"snapshot","national","international"
"2009-06-17",32644,23120
"2013-02-20",42718,25086
"2012-10-31",43144,28433
"2013-05-21",43514,26062
"2012-03-26",41667,27525
"2015-07-03",45568,37278
"2013-07-09",43514,29844
"2015-01-19",45760,35285
"2008-12-17",27059,22715
"2018-07-11",50418,43430
"2011-02-21",39820,26014
"2008-06-27",26101,21889
"2013-12-20",44078,31568
"2017-12-22",44138,43900
"2014-03-28",45432,33197
"2015-04-09",45568,36563
"2008-10-10",26101,22525
"2020-07-01",56832,49792
"2020-04-01",56716,48991
"2020-01-01",55990,48811
"2013-09-10",43516,30166
"2009-04-06",31098,22684
"2012-07-13",41826,28542
"2014-09-08",45750,33422
"2016-10-07",43974,40370
"2010-07-26",36015,24860
"2016-07-04",44589,39825
"2018-04-09",50496,43583
"2016-01-04",45568,38819
"2016-04-05",45609,39466
"2011-06-10",40019,26606
"2012-01-18",41667,26872
"2008-04-01",24420,20097
"2010-04-01",34434,24980
"2017-10-12",44014,41775
"2017-07-24",43921,40921
"2019-07-01",55973,47936
"2019-01-01",54049,44949
"2009-09-25",32647,23863
"2017-04-12",43926,41094
"2007-12-19",22066,17878
"2009-12-16",32647,25095
"2019-10-09",55989,48107
"2011-09-05",40757,26605
"2019-04-06",54087,47430
"2010-11-17",39518,25639
"2018-09-28",50418,43404
"2012-12-11",43284,24702
"2015-10-01",45568,38429
"2016-12-27",43906,40762
