"snapshot","kingdom","speciesCount"
"2009-09-25",0,4
"2009-09-25",1,24002
"2009-09-25",2,30
"2009-09-25",3,650
"2009-09-25",4,234
"2009-09-25",5,3104
"2009-09-25",6,9328
"2009-09-25",7,426
"2010-04-01",0,4
"2010-04-01",1,25944
"2010-04-01",2,30
"2010-04-01",3,650
"2014-03-28",0,7
"2010-04-01",4,236
"2014-03-28",1,35430
"2010-04-01",5,3261
"2010-04-01",6,9495
"2014-03-28",3,67
"2010-04-01",7,426
"2014-03-28",4,602
"2014-03-28",5,3826
"2014-03-28",6,12211
"2014-03-28",7,435
"2020-04-01",0,25
"2020-04-01",1,45340
"2020-04-01",2,1
"2020-04-01",3,101
"2020-04-01",4,1162
"2020-04-01",5,7446
"2020-04-01",6,14837
"2020-04-01",7,454
"2009-06-17",0,4
"2009-06-17",1,23668
"2009-06-17",2,22
"2009-06-17",3,459
"2009-06-17",4,232
"2009-06-17",5,2873
"2009-06-17",6,9213
"2009-06-17",7,426
"2019-10-09",0,25
"2019-10-09",1,44723
"2019-10-09",2,1
"2019-10-09",3,101
"2019-10-09",4,1156
"2019-10-09",5,7429
"2019-10-09",6,14739
"2019-10-09",7,454
"2018-07-11",0,23
"2018-07-11",1,40877
"2018-07-11",3,92
"2018-07-11",4,832
"2018-07-11",5,6671
"2012-01-18",0,4
"2018-07-11",6,13799
"2012-01-18",1,30771
"2018-07-11",7,450
"2012-01-18",3,62
"2012-01-18",4,245
"2012-01-18",5,3539
"2012-01-18",6,11266
"2012-01-18",7,426
"2013-02-20",0,5
"2013-02-20",1,32280
"2013-02-20",3,64
"2013-02-20",4,270
"2013-02-20",5,3740
"2015-01-19",0,7
"2013-02-20",6,12038
"2015-01-19",1,33216
"2017-07-24",0,17
"2013-02-20",7,428
"2017-07-24",1,37791
"2015-01-19",3,19
"2015-01-19",4,517
"2017-07-24",3,91
"2015-01-19",5,4006
"2017-07-24",4,752
"2015-01-19",6,12205
"2017-07-24",5,4200
"2015-01-19",7,436
"2017-07-24",6,13132
"2017-07-24",7,404
"2017-12-22",0,15
"2011-09-05",0,4
"2017-12-22",1,38133
"2011-09-05",1,30224
"2017-12-22",3,77
"2011-09-05",3,61
"2017-12-22",4,735
"2011-09-05",4,244
"2017-12-22",5,4444
"2011-09-05",5,3540
"2017-12-22",6,12839
"2011-09-05",6,11186
"2017-12-22",7,405
"2011-09-05",7,426
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,24949
"2010-07-26",1,26723
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,650
"2010-07-26",3,650
"2009-12-16",4,234
"2010-07-26",4,185
"2009-12-16",5,3119
"2010-07-26",5,3356
"2009-12-16",6,9357
"2010-07-26",6,9643
"2009-12-16",7,426
"2010-07-26",7,426
"2016-07-04",0,17
"2016-07-04",1,37509
"2016-07-04",3,82
"2016-07-04",4,753
"2016-07-04",5,4188
"2016-07-04",6,13144
"2016-07-04",7,438
"2016-10-07",0,17
"2016-10-07",1,37498
"2016-10-07",3,82
"2016-10-07",4,753
"2016-10-07",5,4186
"2016-10-07",6,13136
"2016-10-07",7,404
"2015-10-01",0,12
"2015-10-01",1,36836
"2015-10-01",3,82
"2015-10-01",4,755
"2015-10-01",5,4221
"2015-10-01",6,12954
"2015-10-01",7,436
"2013-09-10",0,5
"2013-09-10",1,33185
"2013-09-10",3,64
"2013-09-10",4,318
"2013-09-10",5,3748
"2013-09-10",6,12105
"2013-09-10",7,428
"2008-12-17",0,4
"2008-12-17",1,21064
"2008-12-17",2,22
"2008-12-17",3,458
"2008-12-17",4,230
"2008-12-17",5,2832
"2008-12-17",6,8864
"2008-12-17",7,426
"2011-06-10",0,4
"2011-06-10",1,29810
"2011-06-10",3,64
"2011-06-10",4,248
"2011-06-10",5,3446
"2011-06-10",6,11136
"2011-06-10",7,426
"2007-12-19",0,6
"2007-12-19",1,15492
"2007-12-19",2,22
"2007-12-19",3,406
"2007-12-19",4,193
"2007-12-19",5,2177
"2007-12-19",6,7689
"2007-12-19",7,426
"2016-01-04",0,12
"2016-01-04",1,36919
"2016-01-04",3,82
"2016-01-04",4,755
"2016-01-04",5,4174
"2016-01-04",6,13105
"2016-01-04",7,436
"2018-04-09",0,22
"2018-04-09",1,40789
"2018-04-09",3,91
"2018-04-09",4,853
"2018-04-09",5,6736
"2018-04-09",6,13860
"2018-04-09",7,418
"2008-06-27",0,6
"2008-06-27",1,18314
"2008-06-27",2,22
"2008-06-27",3,458
"2008-06-27",4,214
"2008-06-27",5,2280
"2008-06-27",6,8742
"2008-06-27",7,426
"2010-11-17",0,4
"2010-11-17",1,29264
"2010-11-17",2,30
"2010-11-17",3,650
"2010-11-17",4,243
"2010-11-17",5,3401
"2010-11-17",6,10882
"2010-11-17",7,426
"2020-01-01",0,25
"2020-01-01",1,44631
"2020-01-01",2,1
"2020-01-01",3,101
"2020-01-01",4,1161
"2020-01-01",5,7436
"2020-01-01",6,14766
"2020-01-01",7,454
"2019-04-06",0,25
"2019-04-06",1,43396
"2019-04-06",3,96
"2019-04-06",4,904
"2019-04-06",5,7346
"2019-04-06",6,14564
"2019-04-06",7,451
"2013-05-21",0,5
"2013-05-21",1,33157
"2013-05-21",3,64
"2013-05-21",4,270
"2013-05-21",5,3740
"2013-05-21",6,12068
"2013-05-21",7,428
"2015-04-09",0,9
"2015-04-09",1,34065
"2015-04-09",3,20
"2011-02-21",0,5
"2015-04-09",4,619
"2011-02-21",1,29620
"2015-04-09",5,4014
"2011-02-21",2,30
"2015-04-09",6,12334
"2011-02-21",3,650
"2015-04-09",7,436
"2011-02-21",4,244
"2011-02-21",5,3426
"2011-02-21",6,10926
"2011-02-21",7,426
"2019-01-01",0,25
"2019-01-01",1,43207
"2020-07-01",0,25
"2019-01-01",3,94
"2020-07-01",1,45686
"2019-01-01",4,893
"2020-07-01",2,1
"2019-01-01",5,7271
"2020-07-01",3,92
"2019-01-01",6,14436
"2020-07-01",4,1178
"2019-01-01",7,451
"2020-07-01",5,7569
"2020-07-01",6,14895
"2020-07-01",7,454
"2008-04-01",0,6
"2008-04-01",1,16959
"2008-04-01",2,22
"2008-04-01",3,406
"2008-04-01",4,194
"2008-04-01",5,2226
"2008-04-01",6,8039
"2008-04-01",7,426
"2017-10-12",0,16
"2017-10-12",1,38087
"2017-10-12",3,77
"2017-10-12",4,701
"2017-10-12",5,4195
"2017-10-12",6,12679
"2017-10-12",7,404
"2013-07-09",0,5
"2013-07-09",1,33138
"2013-07-09",3,64
"2012-10-31",0,5
"2013-07-09",4,318
"2012-10-31",1,32597
"2013-07-09",5,3748
"2013-07-09",6,12075
"2012-10-31",3,59
"2013-07-09",7,428
"2012-10-31",4,266
"2012-10-31",5,3722
"2012-10-31",6,11832
"2012-10-31",7,428
"2018-09-28",0,24
"2018-09-28",1,40738
"2018-09-28",3,92
"2018-09-28",4,835
"2018-09-28",5,6682
"2018-09-28",6,13827
"2018-09-28",7,450
"2019-07-01",0,25
"2019-07-01",1,44661
"2019-07-01",2,1
"2019-07-01",3,101
"2019-07-01",4,1156
"2019-07-01",5,7404
"2019-07-01",6,14682
"2019-07-01",7,453
"2017-04-12",0,17
"2017-04-12",1,37878
"2017-04-12",3,77
"2017-04-12",4,698
"2017-04-12",5,4189
"2017-04-12",6,12655
"2017-04-12",7,404
"2009-04-06",0,4
"2009-04-06",1,22495
"2009-04-06",2,22
"2009-04-06",3,458
"2009-04-06",4,231
"2009-04-06",5,2833
"2009-04-06",6,8974
"2009-04-06",7,426
"2016-04-05",0,16
"2016-04-05",1,37264
"2016-04-05",3,82
"2016-04-05",4,753
"2016-04-05",5,4185
"2016-04-05",6,13129
"2016-04-05",7,438
"2013-12-20",0,5
"2013-12-20",1,33556
"2016-12-27",0,18
"2013-12-20",3,64
"2016-12-27",1,37697
"2013-12-20",4,318
"2013-12-20",5,3757
"2016-12-27",3,91
"2013-12-20",6,12118
"2016-12-27",4,752
"2013-12-20",7,428
"2016-12-27",5,4206
"2016-12-27",6,13186
"2016-12-27",7,404
"2008-10-10",0,6
"2008-10-10",1,20639
"2008-10-10",2,22
"2008-10-10",3,458
"2008-10-10",4,229
"2008-10-10",5,2296
"2008-10-10",6,8749
"2008-10-10",7,426
"2012-03-26",0,4
"2012-03-26",1,30594
"2012-07-13",0,4
"2012-07-13",1,31217
"2012-03-26",3,59
"2012-03-26",4,528
"2012-07-13",3,59
"2012-03-26",5,3515
"2012-07-13",4,543
"2012-03-26",6,11609
"2012-07-13",5,3591
"2012-03-26",7,426
"2012-07-13",6,11696
"2012-07-13",7,426
"2012-12-11",0,5
"2012-12-11",1,32639
"2012-12-11",3,64
"2012-12-11",4,270
"2012-12-11",5,3740
"2012-12-11",6,11934
"2012-12-11",7,428
"2015-07-03",0,11
"2015-07-03",1,34023
"2015-07-03",3,20
"2015-07-03",4,579
"2015-07-03",5,4131
"2015-07-03",6,12429
"2015-07-03",7,436
"2014-09-08",0,8
"2014-09-08",1,32886
"2014-09-08",3,18
"2014-09-08",4,411
"2014-09-08",5,3941
"2014-09-08",6,12085
"2014-09-08",7,402
