"snapshot","national","international"
"2007-12-19",1,7639
"2008-04-01",1,7891
"2008-06-27",1,8284
"2008-10-10",1,8343
"2008-12-17",1,8421
"2009-04-06",1,8721
"2009-06-17",1,9319
"2009-09-25",1,9598
"2009-12-16",1,9518
"2010-04-01",1,9693
"2010-07-26",1,9514
"2010-11-17",1,10632
"2011-02-21",1,10706
"2011-06-10",1,10943
"2011-09-05",1,10837
"2012-01-18",1,11112
"2012-03-26",1,11868
"2012-07-13",1,12103
"2012-10-31",1,12465
"2012-12-11",1,12148
"2013-02-20",1,12136
"2013-05-21",329,12418
"2013-07-09",333,12733
"2013-09-10",333,12935
"2013-12-20",333,13513
"2014-03-28",333,13538
"2014-09-08",333,13481
"2015-01-19",333,15431
"2015-04-09",333,15918
"2015-07-03",478,15997
"2015-10-01",478,17096
"2016-01-04",478,17440
"2016-04-05",478,18027
"2016-07-04",478,18116
"2016-10-07",478,18104
"2016-12-27",478,18249
"2017-04-12",478,18910
"2017-07-24",478,19107
"2017-10-12",478,19019
"2017-12-22",1430,19175
"2018-04-09",2268,19563
"2018-07-11",2496,24425
"2018-09-28",2496,24481
"2019-01-01",2496,24661
"2019-04-06",2589,24801
"2019-07-01",2589,25287
"2019-10-09",2589,25405
"2020-01-01",2589,25439
"2020-04-01",2597,25711
"2020-07-01",2606,25988
"2020-10-01",2606,26378
"2021-01-01",2606,26468
"2021-04-01",2606,26623
"2021-07-01",2618,26691
"2021-10-01",2618,26935
"2022-01-01",2618,28653
"2022-04-01",2650,29101
"2022-07-01",2650,29722
