"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1539
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19420
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14546
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",207
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",323
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",804
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6703
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1129
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6642
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",110
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",580
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3886
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",106
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",162
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6592
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",203
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",377
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",59
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1505
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2455
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",372
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",7604
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",57
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2429
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",233553
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",106
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3818
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1110
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",74
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",303
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",353
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47991
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5387
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4654
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19633
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310033
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",404
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350661
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",365
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",265
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1987
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9343
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5165
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15483
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68602
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3560
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",512
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1585
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10356
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154840
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10865
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185925
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12903
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35094
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",693813
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",627
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",556
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2145200
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",849108
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45388
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",608
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",446
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1779
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",445
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48453
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20302
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",129
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12236
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79658
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1202321
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",97
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4657
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",154
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",419
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10930
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12598
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2272
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25975
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",317
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24413
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",506722
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482065
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83514
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",180
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",439
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28175
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",200
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45851
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",314
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",127
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6367
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4978
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",118924
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",98
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1174
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1041
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",154
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",36
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",57
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",159481
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2555
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5464
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",27038
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6841
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16467
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5303
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",235980
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",232152
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",99
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",55
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",36
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",75
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",283
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4037
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",307
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",752
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1360
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",47833
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",42754
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",572
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1016
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",294
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18345
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",91
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2060
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",590
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76517
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6318
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",60
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",32
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",42262
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",5336
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4202
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1771
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",211621
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",50
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",258
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95157
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",634
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3799
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",68
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1942
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",29412
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1129
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1539
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19420
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14546
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",207
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",323
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",804
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6703
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3902
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",112
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",163
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6679
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6673
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",110
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",580
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56265
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5387
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",203
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",69
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1505
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2455
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2115
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",377
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",372
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",324
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7645
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",57
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3224
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",291060
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",106
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3818
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1110
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",74
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",303
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83514
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",180
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",439
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28456
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",144
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50729
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",316
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",130
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6356
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5024
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5001
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19633
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312775
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",404
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361727
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",365
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",512423
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",267
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5273
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15490
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68767
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",517
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1585
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10402
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1144
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1991
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169532
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10850
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10447
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186760
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14041
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35775
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",693844
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",684
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",556
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2156076
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",855112
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45391
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3560
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",446
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1781
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",445
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48837
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20302
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",231
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12453
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81884
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1203880
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4664
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",154
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",421
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11019
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12612
