"snapshot","kingdom","speciesCount"
"2007-12-19",1,3373
"2007-12-19",3,20
"2007-12-19",4,192
"2007-12-19",5,158
"2007-12-19",6,309
"2007-12-19",7,49
"2008-04-01",1,3915
"2008-04-01",3,20
"2008-04-01",4,199
"2008-04-01",5,158
"2008-04-01",6,470
"2008-04-01",7,49
"2008-06-27",1,5817
"2008-06-27",3,20
"2008-06-27",4,218
"2008-06-27",5,159
"2008-06-27",6,470
"2008-06-27",7,51
"2008-10-10",1,5836
"2008-10-10",3,20
"2008-10-10",4,961
"2008-10-10",5,169
"2008-10-10",6,545
"2008-10-10",7,51
"2008-12-17",1,6414
"2008-12-17",3,20
"2008-12-17",4,1049
"2008-12-17",5,169
"2008-12-17",6,545
"2008-12-17",7,51
"2009-04-06",1,8503
"2009-04-06",3,20
"2009-04-06",4,1086
"2009-04-06",5,171
"2009-04-06",6,3808
"2009-04-06",7,71
"2009-06-17",1,8506
"2009-06-17",3,20
"2009-06-17",4,1088
"2009-06-17",5,171
"2009-06-17",6,3810
"2009-06-17",7,71
"2009-09-25",1,8535
"2009-09-25",3,20
"2009-09-25",4,1088
"2009-09-25",5,174
"2009-09-25",6,3913
"2009-09-25",7,71
"2009-12-16",1,8613
"2009-12-16",3,20
"2009-12-16",4,1088
"2009-12-16",5,174
"2009-12-16",6,4166
"2009-12-16",7,71
"2010-04-01",1,9956
"2010-04-01",3,179
"2010-04-01",4,1171
"2010-04-01",5,1558
"2010-04-01",6,8752
"2010-04-01",7,100
"2010-07-26",1,9976
"2010-07-26",3,179
"2010-07-26",4,1171
"2010-07-26",5,1558
"2010-07-26",6,8760
"2010-07-26",7,100
"2010-11-17",1,10694
"2010-11-17",3,179
"2010-11-17",4,1172
"2010-11-17",5,1558
"2010-11-17",6,8802
"2010-11-17",7,100
"2011-02-21",1,11367
"2011-02-21",3,179
"2011-02-21",4,1240
"2011-02-21",5,1565
"2011-02-21",6,10464
"2011-02-21",7,100
"2011-06-10",1,11707
"2011-06-10",3,179
"2011-06-10",4,1797
"2011-06-10",5,1565
"2011-06-10",6,10701
"2011-06-10",7,101
"2011-09-05",1,13086
"2011-09-05",3,179
"2011-09-05",4,2329
"2011-09-05",5,1565
"2011-09-05",6,11516
"2011-09-05",7,101
"2012-01-18",1,13197
"2012-01-18",3,210
"2012-01-18",4,2346
"2012-01-18",5,2186
"2012-01-18",6,11519
"2012-01-18",7,130
"2012-03-26",1,13221
"2012-03-26",3,210
"2012-03-26",4,2346
"2012-03-26",5,2186
"2012-03-26",6,11519
"2012-03-26",7,130
"2012-07-13",1,13343
"2012-07-13",3,210
"2012-07-13",4,2346
"2012-07-13",5,2186
"2012-07-13",6,11585
"2012-07-13",7,130
"2012-10-31",1,13378
"2012-10-31",3,210
"2012-10-31",4,2347
"2012-10-31",5,2186
"2012-10-31",6,11676
"2012-10-31",7,130
"2012-12-11",1,13504
"2012-12-11",3,210
"2012-12-11",4,2347
"2012-12-11",5,2186
"2012-12-11",6,11686
"2012-12-11",7,130
"2013-02-20",1,13009
"2013-02-20",3,210
"2013-02-20",4,2348
"2013-02-20",5,2186
"2013-02-20",6,11328
"2013-02-20",7,130
"2013-05-21",1,13080
"2013-05-21",3,210
