"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4708,7551,827,0,0
"2008-04-01",4708,7551,827,0,0
"2008-06-27",9598,11302,1903,0,0
"2008-10-10",9659,11382,1987,0,0
"2008-12-17",9694,11413,2009,0,0
"2009-04-06",10869,13120,2043,0,0
"2009-06-17",10876,13143,2047,0,0
"2009-09-25",10997,13224,2050,0,0
"2009-12-16",10991,13221,2050,0,0
"2010-04-01",10991,13221,2050,0,0
"2010-07-26",11097,13241,2068,0,0
"2010-11-17",11768,13641,2079,0,0
"2011-02-21",11772,13645,2086,0,0
"2011-06-10",12058,14045,2089,0,0
"2011-09-05",12059,14046,2096,0,0
"2012-01-18",11689,11916,2099,0,0
"2012-03-26",11554,11579,2094,0,0
"2012-07-13",8307,8237,1101,0,0
"2012-10-31",8312,8009,1103,0,0
"2012-12-11",8402,8250,1103,0,0
"2013-02-20",10829,10546,1135,0,0
"2013-05-21",10882,10586,1135,0,0
"2013-07-09",11302,10963,1161,0,0
"2013-09-10",11350,11022,1200,18,1
"2013-12-20",11797,12034,1184,20,1
"2014-03-28",12361,14119,1207,22,1
"2014-09-08",12953,15789,1641,23,1
"2015-01-19",19082,21164,1897,26,1
"2015-04-09",19376,21434,1930,26,1
"2015-07-03",19582,21543,1965,37,0
"2015-10-01",23045,26807,3244,43,0
"2016-01-04",24173,27497,3265,43,0
"2016-04-05",24187,27532,3282,43,0
"2016-07-04",24427,25581,3314,44,0
"2016-10-07",24733,25819,3327,44,0
"2016-12-27",25357,26092,3337,44,0
"2017-04-12",23776,23115,3176,49,0
"2017-07-24",26813,28070,3388,55,0
"2017-10-12",27293,28881,3863,58,0
"2017-12-22",28338,29272,3970,66,0
"2018-04-09",30589,30796,4134,74,0
"2018-07-11",34924,47499,7809,116,0
"2018-09-28",35942,48339,7932,125,0
"2019-01-01",36451,49863,8481,188,0
"2019-04-06",36777,50100,8485,190,0
"2019-07-01",36943,50363,8502,190,0
"2019-10-09",37355,50674,8520,192,0
"2020-01-01",36898,52089,9692,197,0
"2020-04-01",36497,51316,9715,197,0
"2020-07-01",40070,56101,9768,1621,35
"2020-10-01",40522,56608,9812,1625,35
"2021-01-01",40731,56954,9921,1892,65
"2021-04-01",40752,57403,9993,1892,65
"2021-07-01",40995,57630,9998,1897,65
"2021-10-01",41425,58120,10040,1899,65
