"snapshot","national","international"
"2012-03-26",0,9478
"2015-07-03",0,15746
"2013-07-09",0,10706
"2015-01-19",0,15776
"2008-12-17",0,3350
"2018-07-11",1295,32106
"2011-02-21",0,7179
"2008-06-27",0,3257
"2013-12-20",0,21021
"2017-12-22",1295,27532
"2014-03-28",0,14926
"2015-04-09",0,16120
"2008-10-10",0,3289
"2020-01-01",2273,35600
"2013-09-10",0,13038
"2009-04-06",0,3364
"2012-07-13",0,10100
"2014-09-08",0,13181
"2016-10-07",0,27047
"2010-07-26",0,3929
"2016-07-04",0,23283
"2018-04-09",1295,27535
"2016-01-04",0,15303
"2016-04-05",0,23190
"2011-06-10",0,9410
"2012-01-18",0,9532
"2008-04-01",0,3101
"2010-04-01",0,3866
"2017-10-12",0,28774
"2017-07-24",0,28940
"2019-07-01",2273,35341
"2019-01-01",1295,35582
"2009-09-25",0,3771
"2017-04-12",0,28873
"2007-12-19",0,2251
"2009-12-16",0,3781
"2019-10-09",2273,35743
"2011-09-05",0,9409
"2019-04-06",2273,34968
"2010-11-17",0,4813
"2018-09-28",1295,32141
"2012-12-11",0,10222
"2015-10-01",0,17799
"2016-12-27",0,27856
"2009-06-17",0,3381
"2013-02-20",0,10368
"2012-10-31",0,10419
"2013-05-21",0,10535
