"snapshot","national","international"
"2012-03-26",0,1500
"2015-07-03",0,2303
"2013-07-09",0,1799
"2015-01-19",0,2184
"2008-12-17",0,929
"2018-07-11",237,3144
"2011-02-21",0,1393
"2008-06-27",0,913
"2013-12-20",0,2296
"2017-12-22",237,3002
"2014-03-28",0,2093
"2015-04-09",0,2288
"2008-10-10",0,919
"2020-01-01",299,3514
"2013-09-10",0,1814
"2009-04-06",0,944
"2012-07-13",0,1547
"2014-09-08",0,2043
"2016-10-07",0,2844
"2010-07-26",0,1076
"2016-07-04",0,2766
"2018-04-09",237,3027
"2016-01-04",0,2461
"2016-04-05",0,2758
"2011-06-10",0,1437
"2012-01-18",0,1481
"2008-04-01",0,849
"2010-04-01",0,1079
"2017-10-12",0,3048
"2017-07-24",0,3049
"2019-07-01",299,3471
"2019-01-01",237,3347
"2009-09-25",0,1047
"2017-04-12",0,3033
"2007-12-19",0,635
"2009-12-16",0,1059
"2019-10-09",299,3526
"2011-09-05",0,1436
"2019-04-06",299,3386
"2010-11-17",0,1187
"2018-09-28",237,3139
"2012-12-11",0,1545
"2015-10-01",0,2484
"2016-12-27",0,2893
"2009-06-17",0,949
"2013-02-20",0,1651
"2012-10-31",0,1615
"2013-05-21",0,1739
