"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",247,103,0,0,0
"2015-07-03",492,225,0,0,0
"2013-07-09",352,140,0,0,0
"2015-01-19",508,239,0,0,0
"2008-12-17",150,27,0,0,0
"2018-07-11",641,730,0,0,0
"2011-02-21",255,59,0,0,0
"2008-06-27",167,34,0,0,0
"2013-12-20",379,141,0,0,0
"2017-12-22",631,721,0,0,0
"2014-03-28",352,133,0,0,0
"2015-04-09",517,239,0,0,0
"2008-10-10",167,34,0,0,0
"2020-01-01",712,801,0,0,0
"2013-09-10",379,141,0,0,0
"2009-04-06",155,27,0,0,0
"2012-07-13",243,103,0,0,0
"2014-09-08",431,214,0,0,0
"2016-10-07",589,614,0,0,0
"2010-07-26",210,44,0,0,0
"2016-07-04",513,232,0,0,0
"2018-04-09",629,724,0,0,0
"2016-01-04",407,182,0,0,0
"2016-04-05",512,232,0,0,0
"2011-06-10",246,103,0,0,0
"2012-01-18",247,103,0,0,0
"2008-04-01",170,34,0,0,0
"2010-04-01",209,44,0,0,0
"2017-10-12",661,738,0,0,0
"2017-07-24",666,740,0,0,0
"2019-07-01",712,797,0,0,0
"2019-01-01",658,734,0,0,0
"2009-09-25",165,26,0,0,0
"2017-04-12",665,739,0,0,0
"2007-12-19",49,20,0,0,0
"2009-12-16",209,43,0,0,0
"2019-10-09",711,799,0,0,0
"2011-09-05",246,103,0,0,0
"2019-04-06",670,778,0,0,0
"2010-11-17",231,59,0,0,0
"2018-09-28",642,730,0,0,0
"2012-12-11",245,106,0,0,0
"2015-10-01",496,226,0,0,0
"2016-12-27",616,678,0,0,0
"2009-06-17",156,27,0,0,0
"2013-02-20",298,120,0,0,0
"2012-10-31",244,106,0,0,0
"2013-05-21",351,141,0,0,0
