"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2982,3534,0,0,0
"2015-07-03",3421,4794,2,0,0
"2013-07-09",3123,3895,0,0,0
"2015-01-19",3468,4729,2,0,0
"2008-12-17",2358,2376,1,0,0
"2011-02-21",2947,3612,1,0,0
"2008-06-27",2341,2074,1,0,0
"2013-12-20",3091,3969,0,0,0
"2017-12-22",3890,6397,8,0,0
"2014-03-28",3438,4290,1,0,0
"2015-04-09",3475,4730,2,0,0
"2008-10-10",2374,2264,1,0,0
"2013-09-10",3092,3972,0,0,0
"2009-04-06",2581,2687,1,0,0
"2012-07-13",3046,3646,0,0,0
"2014-09-08",3474,4442,1,0,0
"2016-10-07",3538,5035,3,0,0
"2010-07-26",2927,3141,1,0,0
"2016-07-04",3539,5027,3,0,0
"2018-04-09",3825,6258,7,0,0
"2016-01-04",3234,4260,2,0,0
"2016-04-05",3525,5111,3,0,0
"2011-06-10",2927,3719,1,0,0
"2012-01-18",2973,3536,0,0,0
"2008-04-01",1993,1745,0,0,0
"2010-04-01",2857,3004,1,0,0
"2017-10-12",3812,6326,7,0,0
"2017-07-24",3776,6284,7,0,0
"2009-09-25",2785,2979,1,0,0
"2017-04-12",3575,5116,3,0,0
"2007-12-19",1984,1721,0,0,0
"2009-12-16",2817,2988,1,0,0
"2011-09-05",2927,3721,1,0,0
"2010-11-17",2802,3003,0,0,0
"2012-12-11",3062,3815,0,0,0
"2015-10-01",3434,4826,2,0,0
"2016-12-27",3559,5101,3,0,0
"2009-06-17",2586,2690,1,0,0
"2013-02-20",3059,3864,0,0,0
"2012-10-31",3063,3812,0,0,0
"2013-05-21",3110,3888,0,0,0
