"snapshot","kingdom","speciesCount"
"2017-12-22",1,621
"2018-04-09",1,621
"2018-07-11",1,661
"2018-09-28",1,661
"2018-09-28",6,86
"2019-01-01",1,1210
"2019-01-01",6,86
"2019-04-06",1,1452
"2019-04-06",6,419
"2019-07-01",1,1452
"2019-07-01",6,419
"2019-10-09",1,1452
"2019-10-09",6,419
"2020-01-01",1,1455
"2020-01-01",6,419
"2020-04-01",1,1455
"2020-04-01",6,419
"2020-07-01",1,1477
"2020-07-01",6,419
"2020-10-01",1,1477
"2020-10-01",6,419
"2021-01-01",1,1477
"2021-01-01",6,419
"2021-04-01",1,1477
"2021-04-01",6,419
"2021-07-01",1,1478
"2021-07-01",6,419
"2021-10-01",1,1479
"2021-10-01",6,419
"2022-01-01",1,1479
"2022-01-01",6,419
"2022-04-01",1,1493
"2022-04-01",6,1339
"2022-07-01",1,1493
"2022-07-01",6,1339
"2022-10-01",1,1493
"2022-10-01",6,1339
"2023-01-01",1,1493
"2023-01-01",6,1339
"2023-04-01",1,1493
"2023-04-01",6,1339
