"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",131
"2007-12-19",1,"UNKNOWN",546
"2007-12-19",1,"PRESERVED_SPECIMEN",176
"2008-04-01",0,"UNKNOWN",131
"2008-04-01",1,"PRESERVED_SPECIMEN",176
"2008-04-01",1,"UNKNOWN",546
"2008-06-27",0,"UNKNOWN",131
"2008-06-27",1,"PRESERVED_SPECIMEN",176
"2008-06-27",1,"UNKNOWN",546
"2008-10-10",0,"UNKNOWN",131
"2008-10-10",1,"UNKNOWN",546
"2008-10-10",1,"PRESERVED_SPECIMEN",176
"2008-12-17",0,"UNKNOWN",131
"2008-12-17",1,"PRESERVED_SPECIMEN",176
"2008-12-17",1,"UNKNOWN",546
"2009-04-06",0,"UNKNOWN",131
"2009-04-06",1,"PRESERVED_SPECIMEN",176
"2009-04-06",1,"UNKNOWN",546
"2009-06-17",0,"UNKNOWN",131
"2009-06-17",1,"PRESERVED_SPECIMEN",176
"2009-06-17",1,"UNKNOWN",546
"2009-09-25",0,"UNKNOWN",131
"2009-09-25",1,"PRESERVED_SPECIMEN",176
"2009-09-25",1,"UNKNOWN",546
"2009-12-16",0,"UNKNOWN",131
"2009-12-16",1,"PRESERVED_SPECIMEN",176
"2009-12-16",1,"UNKNOWN",546
"2010-04-01",0,"UNKNOWN",131
"2010-04-01",1,"UNKNOWN",546
"2010-04-01",1,"PRESERVED_SPECIMEN",176
"2010-07-26",0,"UNKNOWN",131
"2010-07-26",1,"UNKNOWN",546
"2010-07-26",1,"PRESERVED_SPECIMEN",176
"2010-11-17",0,"UNKNOWN",131
"2010-11-17",1,"PRESERVED_SPECIMEN",176
"2010-11-17",1,"UNKNOWN",546
"2011-02-21",0,"UNKNOWN",131
"2011-02-21",1,"PRESERVED_SPECIMEN",176
"2011-02-21",1,"UNKNOWN",546
"2011-06-10",0,"UNKNOWN",131
"2011-06-10",1,"PRESERVED_SPECIMEN",176
"2011-06-10",1,"UNKNOWN",546
"2011-09-05",0,"UNKNOWN",131
"2011-09-05",1,"UNKNOWN",546
"2011-09-05",1,"PRESERVED_SPECIMEN",176
"2012-01-18",0,"UNKNOWN",131
"2012-01-18",1,"PRESERVED_SPECIMEN",176
"2012-01-18",1,"UNKNOWN",546
"2012-03-26",0,"UNKNOWN",131
"2012-03-26",1,"UNKNOWN",546
"2012-03-26",1,"PRESERVED_SPECIMEN",176
"2012-07-13",0,"UNKNOWN",131
"2012-07-13",1,"UNKNOWN",546
"2012-07-13",1,"PRESERVED_SPECIMEN",176
"2012-10-31",0,"UNKNOWN",131
"2012-10-31",1,"UNKNOWN",546
"2012-10-31",1,"PRESERVED_SPECIMEN",176
"2012-12-11",0,"UNKNOWN",131
"2012-12-11",1,"UNKNOWN",546
"2012-12-11",1,"PRESERVED_SPECIMEN",176
"2013-02-20",0,"UNKNOWN",131
"2013-02-20",1,"UNKNOWN",546
"2013-02-20",1,"PRESERVED_SPECIMEN",176
"2013-05-21",0,"UNKNOWN",131
"2013-05-21",1,"UNKNOWN",546
"2013-05-21",1,"PRESERVED_SPECIMEN",176
"2013-07-09",0,"UNKNOWN",131
"2013-07-09",1,"UNKNOWN",546
"2013-07-09",1,"PRESERVED_SPECIMEN",176
"2013-09-10",0,"UNKNOWN",131
"2013-09-10",1,"UNKNOWN",546
"2013-09-10",1,"PRESERVED_SPECIMEN",176
"2013-12-20",0,"UNKNOWN",131
"2013-12-20",1,"PRESERVED_SPECIMEN",176
"2013-12-20",1,"UNKNOWN",546
"2014-03-28",0,"UNKNOWN",131
"2014-03-28",1,"UNKNOWN",546
"2014-03-28",1,"PRESERVED_SPECIMEN",176
"2014-09-08",0,"UNKNOWN",131
"2014-09-08",1,"UNKNOWN",546
"2014-09-08",1,"PRESERVED_SPECIMEN",176
"2015-01-19",0,"UNKNOWN",131
"2015-01-19",1,"PRESERVED_SPECIMEN",176
"2015-01-19",1,"UNKNOWN",546
"2015-04-09",0,"UNKNOWN",131
"2015-04-09",1,"PRESERVED_SPECIMEN",176
"2015-04-09",1,"UNKNOWN",546
"2015-07-03",0,"UNKNOWN",131
"2015-07-03",1,"UNKNOWN",546
"2015-07-03",1,"PRESERVED_SPECIMEN",176
"2015-10-01",0,"UNKNOWN",131
"2015-10-01",1,"UNKNOWN",546
"2015-10-01",1,"PRESERVED_SPECIMEN",176
"2016-01-04",0,"UNKNOWN",131
"2016-01-04",1,"UNKNOWN",546
"2016-01-04",1,"PRESERVED_SPECIMEN",176
"2016-04-05",0,"UNKNOWN",131
"2016-04-05",1,"UNKNOWN",546
"2016-04-05",1,"PRESERVED_SPECIMEN",176
"2016-07-04",0,"UNKNOWN",131
"2016-07-04",1,"UNKNOWN",546
"2016-07-04",1,"PRESERVED_SPECIMEN",176
"2016-10-07",0,"UNKNOWN",131
"2016-10-07",1,"PRESERVED_SPECIMEN",176
"2016-10-07",1,"UNKNOWN",546
"2016-12-27",0,"UNKNOWN",131
"2016-12-27",1,"PRESERVED_SPECIMEN",176
"2016-12-27",1,"UNKNOWN",546
"2017-04-12",0,"UNKNOWN",131
"2017-04-12",1,"PRESERVED_SPECIMEN",176
"2017-04-12",1,"UNKNOWN",546
"2017-07-24",0,"UNKNOWN",131
"2017-07-24",1,"PRESERVED_SPECIMEN",176
"2017-07-24",1,"UNKNOWN",546
"2017-10-12",0,"UNKNOWN",131
"2017-10-12",1,"UNKNOWN",546
"2017-10-12",1,"PRESERVED_SPECIMEN",176
"2017-12-22",0,"UNKNOWN",131
"2017-12-22",1,"PRESERVED_SPECIMEN",176
"2017-12-22",1,"HUMAN_OBSERVATION",2903
"2017-12-22",1,"UNKNOWN",546
"2018-04-09",0,"UNKNOWN",131
"2018-04-09",1,"HUMAN_OBSERVATION",2903
"2018-04-09",1,"UNKNOWN",546
"2018-04-09",1,"PRESERVED_SPECIMEN",176
"2018-07-11",0,"UNKNOWN",131
"2018-07-11",1,"HUMAN_OBSERVATION",2903
"2018-07-11",1,"UNKNOWN",546
"2018-07-11",1,"PRESERVED_SPECIMEN",176
"2018-09-28",0,"PRESERVED_SPECIMEN",100
"2018-09-28",0,"UNKNOWN",131
"2018-09-28",1,"HUMAN_OBSERVATION",2903
"2018-09-28",1,"UNKNOWN",546
"2018-09-28",1,"PRESERVED_SPECIMEN",176
"2018-09-28",6,"PRESERVED_SPECIMEN",5369
"2019-01-01",0,"PRESERVED_SPECIMEN",154
"2019-01-01",0,"UNKNOWN",131
"2019-01-01",1,"HUMAN_OBSERVATION",2903
"2019-01-01",1,"UNKNOWN",546
"2019-01-01",1,"PRESERVED_SPECIMEN",176
"2019-01-01",6,"PRESERVED_SPECIMEN",15429
"2019-04-06",0,"PRESERVED_SPECIMEN",1834
"2019-04-06",0,"UNKNOWN",131
"2019-04-06",1,"HUMAN_OBSERVATION",15690
"2019-04-06",1,"UNKNOWN",546
"2019-04-06",1,"PRESERVED_SPECIMEN",176
"2019-04-06",6,"PRESERVED_SPECIMEN",27619
"2019-04-06",6,"UNKNOWN",50
"2019-07-01",0,"PRESERVED_SPECIMEN",1439
"2019-07-01",0,"UNKNOWN",131
"2019-07-01",1,"HUMAN_OBSERVATION",15690
"2019-07-01",1,"UNKNOWN",546
"2019-07-01",1,"PRESERVED_SPECIMEN",176
"2019-07-01",5,"PRESERVED_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",27713
"2019-07-01",6,"UNKNOWN",50
"2019-10-09",0,"PRESERVED_SPECIMEN",268
"2019-10-09",0,"UNKNOWN",131
"2019-10-09",1,"HUMAN_OBSERVATION",15690
"2019-10-09",1,"UNKNOWN",546
"2019-10-09",1,"PRESERVED_SPECIMEN",182
"2019-10-09",5,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",32398
"2019-10-09",6,"UNKNOWN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",72
"2020-01-01",0,"UNKNOWN",131
"2020-01-01",1,"HUMAN_OBSERVATION",15690
"2020-01-01",1,"UNKNOWN",546
"2020-01-01",1,"PRESERVED_SPECIMEN",176
"2020-01-01",5,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",36249
"2020-01-01",6,"UNKNOWN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",66
"2020-04-01",1,"PRESERVED_SPECIMEN",176
"2020-04-01",1,"HUMAN_OBSERVATION",15690
"2020-04-01",1,"UNKNOWN",677
"2020-04-01",5,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"UNKNOWN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",38150
"2020-07-01",0,"PRESERVED_SPECIMEN",66
"2020-07-01",1,"HUMAN_OBSERVATION",36626
"2020-07-01",1,"UNKNOWN",677
"2020-07-01",1,"PRESERVED_SPECIMEN",176
"2020-07-01",5,"PRESERVED_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",38150
"2020-07-01",6,"UNKNOWN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",65
"2020-10-01",1,"HUMAN_OBSERVATION",36626
"2020-10-01",1,"UNKNOWN",677
"2020-10-01",1,"PRESERVED_SPECIMEN",176
"2020-10-01",5,"PRESERVED_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",40892
"2021-01-01",0,"PRESERVED_SPECIMEN",33
"2021-01-01",1,"PRESERVED_SPECIMEN",176
"2021-01-01",1,"HUMAN_OBSERVATION",36626
"2021-01-01",1,"UNKNOWN",677
"2021-01-01",5,"PRESERVED_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",40925
"2021-04-01",0,"PRESERVED_SPECIMEN",38
"2021-04-01",1,"HUMAN_OBSERVATION",36626
"2021-04-01",1,"UNKNOWN",677
"2021-04-01",1,"PRESERVED_SPECIMEN",178
"2021-04-01",5,"PRESERVED_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",41264
"2021-04-01",6,"UNKNOWN",199
"2021-07-01",0,"PRESERVED_SPECIMEN",40
"2021-07-01",1,"PRESERVED_SPECIMEN",178
"2021-07-01",1,"HUMAN_OBSERVATION",74798
"2021-07-01",1,"UNKNOWN",677
"2021-07-01",5,"PRESERVED_SPECIMEN",1
"2021-07-01",6,"UNKNOWN",199
"2021-07-01",6,"PRESERVED_SPECIMEN",41257
"2021-10-01",0,"PRESERVED_SPECIMEN",40
"2021-10-01",1,"PRESERVED_SPECIMEN",178
"2021-10-01",1,"HUMAN_OBSERVATION",74798
"2021-10-01",1,"UNKNOWN",677
"2021-10-01",5,"PRESERVED_SPECIMEN",1
"2021-10-01",6,"UNKNOWN",199
"2021-10-01",6,"PRESERVED_SPECIMEN",41257
"2022-01-01",0,"PRESERVED_SPECIMEN",40
"2022-01-01",1,"HUMAN_OBSERVATION",74798
"2022-01-01",1,"UNKNOWN",677
"2022-01-01",1,"PRESERVED_SPECIMEN",178
"2022-01-01",5,"PRESERVED_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",41257
"2022-01-01",6,"UNKNOWN",199
