"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",116,308,3,0,0
"2018-04-09",116,308,3,0,0
"2018-07-11",116,308,3,0,0
"2018-09-28",117,308,3,0,0
"2019-01-01",221,479,10,0,0
"2019-04-06",291,740,58,0,0
"2019-07-01",301,743,58,0,0
"2019-10-09",349,822,61,0,0
"2020-01-01",479,955,71,0,0
"2020-04-01",532,980,75,0,0
"2020-07-01",522,1010,111,0,0
"2020-10-01",522,1010,111,0,0
"2021-01-01",526,1011,111,0,0
"2021-04-01",526,1013,111,0,0
"2021-07-01",509,1044,138,0,0
"2021-10-01",509,1044,138,0,0
"2022-01-01",509,1044,138,0,0
