"snapshot","occurrenceCount"
"2007-12-19",8547
"2008-04-01",8567
"2008-06-27",8746
"2008-10-10",12304
"2008-12-17",10004
"2009-04-06",10114
"2009-06-17",10136
"2009-09-25",9207
"2009-12-16",9242
"2010-04-01",9265
"2010-07-26",9745
"2010-11-17",9843
"2011-02-21",9817
"2011-06-10",11588
"2011-09-05",11764
"2012-01-18",12508
"2012-03-26",12067
"2012-07-13",16512
"2012-10-31",13950
"2012-12-11",13950
"2013-02-20",14069
"2013-05-21",14786
"2013-07-09",14992
"2013-09-10",15063
"2013-12-20",15260
"2014-03-28",15738
"2014-09-08",21537
"2015-01-19",22181
"2015-04-09",22984
"2015-07-03",24204
"2015-10-01",29029
"2016-01-04",30448
"2016-04-05",26776
"2016-07-04",27509
"2016-10-07",24641
"2016-12-27",26947
"2017-04-12",27378
"2017-07-24",30727
"2017-10-12",31705
"2017-12-22",34070
"2018-04-09",33672
"2018-07-11",33911
"2018-09-28",35314
"2019-01-01",35585
"2019-04-06",41620
"2019-07-01",41736
"2019-10-09",42163
"2020-01-01",41776
"2020-04-01",43997
"2020-07-01",48594
"2020-10-01",48715
"2021-01-01",50528
"2021-04-01",51054
"2021-07-01",53908
"2021-10-01",54027
"2022-01-01",54219
