"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",913,147,0,0,0
"2008-04-01",914,148,0,0,0
"2008-06-27",989,196,0,0,0
"2008-10-10",1040,198,0,0,0
"2008-12-17",945,183,0,0,0
"2009-04-06",965,186,0,0,0
"2009-06-17",965,186,0,0,0
"2009-09-25",731,142,0,0,0
"2009-12-16",729,147,0,0,0
"2010-04-01",729,147,0,0,0
"2010-07-26",734,147,0,0,0
"2010-11-17",858,198,0,0,0
"2011-02-21",852,202,0,0,0
"2011-06-10",1126,263,0,0,0
"2011-09-05",1144,265,0,0,0
"2012-01-18",1157,296,0,0,0
"2012-03-26",1150,295,0,0,0
"2012-07-13",1159,305,0,0,0
"2012-10-31",1170,312,0,0,0
"2012-12-11",1170,312,0,0,0
"2013-02-20",1188,314,0,0,0
"2013-05-21",1228,344,0,0,0
"2013-07-09",1233,342,0,0,0
"2013-09-10",1233,343,0,0,0
"2013-12-20",1233,343,0,0,0
"2014-03-28",1239,344,0,0,0
"2014-09-08",1197,466,0,0,0
"2015-01-19",1233,470,0,0,0
"2015-04-09",1418,474,0,0,0
"2015-07-03",1555,507,0,0,0
"2015-10-01",1596,515,0,0,0
"2016-01-04",1608,511,0,0,0
"2016-04-05",1644,541,0,0,0
"2016-07-04",1669,546,0,0,0
"2016-10-07",1788,433,0,0,0
"2016-12-27",1784,441,0,0,0
"2017-04-12",1815,447,0,0,0
"2017-07-24",1762,411,0,0,0
"2017-10-12",1851,445,0,0,0
"2017-12-22",1845,456,0,0,0
"2018-04-09",1897,467,0,0,0
"2018-07-11",1973,475,0,0,0
"2018-09-28",2010,499,0,0,0
"2019-01-01",1962,512,0,0,0
"2019-04-06",1934,532,0,0,0
"2019-07-01",1937,539,0,0,0
"2019-10-09",1957,524,0,0,0
"2020-01-01",1958,538,0,0,0
"2020-04-01",1984,550,0,0,0
"2020-07-01",1987,567,0,0,0
"2020-10-01",1994,569,0,0,0
"2021-01-01",2061,610,0,0,0
"2021-04-01",2067,608,2,0,0
"2021-07-01",2119,616,2,0,0
"2021-10-01",2120,628,2,0,0
"2022-01-01",2078,631,2,0,0
