"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",913,147,0,0,0
"2008-04-01",914,148,0,0,0
"2008-06-27",989,196,0,0,0
"2008-10-10",1040,198,0,0,0
"2008-12-17",945,183,0,0,0
"2009-04-06",965,186,0,0,0
"2009-06-17",965,186,0,0,0
"2009-09-25",733,140,0,0,0
"2009-12-16",731,145,0,0,0
"2010-04-01",731,145,0,0,0
"2010-07-26",736,145,0,0,0
"2010-11-17",860,196,0,0,0
"2011-02-21",854,200,0,0,0
"2011-06-10",1126,263,0,0,0
"2011-09-05",1144,265,0,0,0
"2012-01-18",1158,295,0,0,0
"2012-03-26",1151,294,0,0,0
"2012-07-13",1161,303,0,0,0
"2012-10-31",1172,310,0,0,0
"2012-12-11",1172,310,0,0,0
"2013-02-20",1190,312,0,0,0
"2013-05-21",1230,342,0,0,0
"2013-07-09",1235,340,0,0,0
"2013-09-10",1235,341,0,0,0
"2013-12-20",1235,341,0,0,0
"2014-03-28",1241,342,0,0,0
"2014-09-08",1199,464,0,0,0
"2015-01-19",1235,468,0,0,0
"2015-04-09",1420,472,0,0,0
"2015-07-03",1557,505,0,0,0
"2015-10-01",1598,513,0,0,0
"2016-01-04",1610,509,0,0,0
"2016-04-05",1651,534,0,0,0
"2016-07-04",1676,539,0,0,0
"2016-10-07",1795,426,0,0,0
"2016-12-27",1790,435,0,0,0
"2017-04-12",1822,440,0,0,0
"2017-07-24",1768,405,0,0,0
"2017-10-12",1858,438,0,0,0
"2017-12-22",1852,449,0,0,0
"2018-04-09",1904,460,0,0,0
"2018-07-11",1981,467,0,0,0
"2018-09-28",2018,491,0,0,0
"2019-01-01",1970,504,0,0,0
"2019-04-06",1952,514,0,0,0
"2019-07-01",1957,519,0,0,0
"2019-10-09",1977,504,0,0,0
"2020-01-01",1979,517,0,0,0
"2020-04-01",2005,529,0,0,0
"2020-07-01",2008,546,0,0,0
"2020-10-01",2015,548,0,0,0
"2021-01-01",2085,586,0,0,0
"2021-04-01",2091,585,1,0,0
"2021-07-01",2143,593,1,0,0
"2021-10-01",2144,605,1,0,0
"2022-01-01",2101,609,1,0,0
