"snapshot","kingdom","speciesCount"
"2007-12-19",1,146
"2007-12-19",4,1
"2007-12-19",5,127
"2007-12-19",6,24
"2007-12-19",7,1
"2008-04-01",1,204
"2008-04-01",4,1
"2008-04-01",5,127
"2008-04-01",6,24
"2008-04-01",7,1
"2008-06-27",1,396
"2008-06-27",4,1
"2008-06-27",5,127
"2008-06-27",6,27
"2008-06-27",7,1
"2008-10-10",1,424
"2008-10-10",4,1
"2008-10-10",5,127
"2008-10-10",6,28
"2008-10-10",7,1
"2008-12-17",1,438
"2008-12-17",4,1
"2008-12-17",5,127
"2008-12-17",6,28
"2008-12-17",7,1
"2009-04-06",1,464
"2009-04-06",4,1
"2009-04-06",5,127
"2009-04-06",6,28
"2009-04-06",7,1
"2009-06-17",1,477
"2009-06-17",4,1
"2009-06-17",5,127
"2009-06-17",6,28
"2009-06-17",7,1
"2009-09-25",1,479
"2009-09-25",4,1
"2009-09-25",5,127
"2009-09-25",6,38
"2009-09-25",7,1
"2009-12-16",1,544
"2009-12-16",4,1
"2009-12-16",5,127
"2009-12-16",6,38
"2009-12-16",7,1
"2010-04-01",1,544
"2010-04-01",4,1
"2010-04-01",5,127
"2010-04-01",6,38
"2010-04-01",7,1
"2010-07-26",1,550
"2010-07-26",4,1
"2010-07-26",5,127
"2010-07-26",6,38
"2010-07-26",7,1
"2010-11-17",1,560
"2010-11-17",4,1
"2010-11-17",5,127
"2010-11-17",6,40
"2010-11-17",7,1
"2011-02-21",1,553
"2011-02-21",4,1
"2011-02-21",5,127
"2011-02-21",6,40
"2011-02-21",7,1
"2011-06-10",1,556
"2011-06-10",4,1
"2011-06-10",5,127
"2011-06-10",6,43
"2011-06-10",7,1
"2011-09-05",1,557
"2011-09-05",4,1
"2011-09-05",5,127
"2011-09-05",6,41
"2011-09-05",7,1
"2012-01-18",1,565
"2012-01-18",4,1
"2012-01-18",5,127
"2012-01-18",6,37
"2012-01-18",7,1
"2012-03-26",1,564
"2012-03-26",4,1
"2012-03-26",5,127
"2012-03-26",6,41
"2012-03-26",7,1
"2012-07-13",1,581
"2012-07-13",4,1
"2012-07-13",5,127
"2012-07-13",6,40
"2012-07-13",7,1
"2012-10-31",1,590
"2012-10-31",4,1
"2012-10-31",5,128
"2012-10-31",6,240
"2012-10-31",7,1
"2012-12-11",1,590
"2012-12-11",4,1
"2012-12-11",5,128
"2012-12-11",6,240
"2012-12-11",7,1
"2013-02-20",1,622
"2013-02-20",4,1
"2013-02-20",5,128
"2013-02-20",6,240
"2013-02-20",7,1
"2013-05-21",1,625
"2013-05-21",4,1
"2013-05-21",5,128
"2013-05-21",6,240
"2013-05-21",7,1
"2013-07-09",1,633
"2013-07-09",4,1
"2013-07-09",5,128
"2013-07-09",6,240
"2013-07-09",7,1
"2013-09-10",1,640
"2013-09-10",4,1
"2013-09-10",5,128
"2013-09-10",6,240
"2013-09-10",7,1
"2013-12-20",1,640
"2013-12-20",4,1
"2013-12-20",5,128
"2013-12-20",6,240
"2013-12-20",7,1
"2014-03-28",1,657
"2014-03-28",4,1
"2014-03-28",5,128
"2014-03-28",6,305
"2014-03-28",7,1
"2014-09-08",1,663
"2014-09-08",4,1
"2014-09-08",5,130
"2014-09-08",6,312
"2014-09-08",7,1
"2015-01-19",1,678
"2015-01-19",4,1
"2015-01-19",5,130
"2015-01-19",6,314
"2015-01-19",7,1
"2015-04-09",1,681
"2015-04-09",4,1
"2015-04-09",5,130
"2015-04-09",6,318
"2015-04-09",7,1
"2015-07-03",1,806
"2015-07-03",4,2
"2015-07-03",5,133
"2015-07-03",6,590
"2015-07-03",7,1
"2015-10-01",1,804
"2015-10-01",4,2
"2015-10-01",5,139
"2015-10-01",6,596
"2015-10-01",7,1
"2016-01-04",1,807
"2016-01-04",4,2
"2016-01-04",5,139
"2016-01-04",6,596
"2016-01-04",7,1
"2016-04-05",1,818
"2016-04-05",4,2
"2016-04-05",5,139
"2016-04-05",6,600
"2016-04-05",7,1
"2016-07-04",1,827
"2016-07-04",4,2
"2016-07-04",5,139
"2016-07-04",6,601
"2016-07-04",7,1
"2016-10-07",1,950
"2016-10-07",4,2
"2016-10-07",5,140
"2016-10-07",6,603
"2016-10-07",7,1
"2016-12-27",1,952
"2016-12-27",4,2
"2016-12-27",5,140
"2016-12-27",6,604
"2016-12-27",7,1
"2017-04-12",1,956
"2017-04-12",4,2
"2017-04-12",5,140
"2017-04-12",6,605
"2017-04-12",7,1
"2017-07-24",1,997
"2017-07-24",4,2
"2017-07-24",5,140
"2017-07-24",6,609
"2017-07-24",7,1
"2017-10-12",1,910
"2017-10-12",4,3
"2017-10-12",5,140
"2017-10-12",6,633
"2017-10-12",7,1
"2017-12-22",1,925
"2017-12-22",4,3
"2017-12-22",5,140
"2017-12-22",6,637
"2017-12-22",7,1
"2018-04-09",1,923
"2018-04-09",4,3
"2018-04-09",5,140
"2018-04-09",6,645
"2018-04-09",7,1
"2018-07-11",1,1011
"2018-07-11",4,3
"2018-07-11",5,140
"2018-07-11",6,651
"2018-07-11",7,1
"2018-09-28",1,1077
"2018-09-28",4,3
"2018-09-28",5,140
"2018-09-28",6,652
"2018-09-28",7,1
"2019-01-01",1,1087
"2019-01-01",4,3
"2019-01-01",5,141
"2019-01-01",6,651
"2019-01-01",7,1
"2019-04-06",1,1169
"2019-04-06",3,39
"2019-04-06",4,129
