"snapshot","speciesCount"
"2007-12-19",2158
"2008-04-01",2388
"2008-06-27",2485
"2008-10-10",2579
"2008-12-17",2602
"2009-04-06",2674
"2009-06-17",2753
"2009-09-25",3473
"2009-12-16",3559
"2010-04-01",3565
"2010-07-26",3678
"2010-11-17",3818
"2011-02-21",3851
"2011-06-10",3878
"2011-09-05",3879
"2012-01-18",3911
"2012-03-26",3979
"2012-07-13",4208
"2012-10-31",4441
"2012-12-11",4590
"2013-02-20",4891
"2013-05-21",4869
"2013-07-09",5191
"2013-09-10",5292
"2013-12-20",5224
"2014-03-28",5883
"2014-09-08",6268
"2015-01-19",6314
"2015-04-09",6534
"2015-07-03",6609
"2015-10-01",6789
"2016-01-04",6859
"2016-04-05",6955
"2016-07-04",6998
"2016-10-07",7083
"2016-12-27",7097
"2017-04-12",7117
"2017-07-24",7113
"2017-10-12",7160
"2017-12-22",7388
"2018-04-09",7545
"2018-07-11",7721
"2018-09-28",7670
"2019-01-01",7852
"2019-04-06",9362
"2019-07-01",9548
"2019-10-09",9946
"2020-01-01",10467
"2020-04-01",9472
"2020-07-01",9267
"2020-10-01",9345
"2021-01-01",9426
"2021-04-01",9642
"2021-07-01",10087
"2021-10-01",10657
"2022-01-01",10664
"2022-04-01",10746
"2022-07-01",10853
"2022-10-01",10868
