"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",234,95,0,0,0
"2008-04-01",251,97,0,0,0
"2008-06-27",251,98,0,0,0
"2008-10-10",266,98,0,0,0
"2008-12-17",267,96,0,0,0
"2009-04-06",306,102,0,0,0
"2009-06-17",308,101,0,0,0
"2009-09-25",318,109,0,0,0
"2009-12-16",454,132,0,0,0
"2010-04-01",460,136,0,0,0
"2010-07-26",614,143,0,0,0
"2010-11-17",593,126,0,0,0
"2011-02-21",608,137,0,0,0
"2011-06-10",608,143,0,0,0
"2011-09-05",607,144,0,0,0
"2012-01-18",610,139,0,0,0
"2012-03-26",609,138,0,0,0
"2012-07-13",706,264,0,0,0
"2012-10-31",776,278,0,0,0
"2012-12-11",804,293,0,0,0
"2013-02-20",983,345,0,0,0
"2013-05-21",923,341,0,0,0
"2013-07-09",1163,523,0,0,0
"2013-09-10",1145,658,8,0,0
"2013-12-20",1139,653,8,0,0
"2014-03-28",1320,815,8,0,0
"2014-09-08",1467,1057,78,0,0
"2015-01-19",1529,1098,78,0,0
"2015-04-09",1538,1132,78,0,0
"2015-07-03",1551,1123,78,0,0
"2015-10-01",1619,1191,78,0,0
"2016-01-04",1619,1191,95,0,0
"2016-04-05",1669,1259,95,0,0
"2016-07-04",1655,1316,94,0,0
"2016-10-07",1714,1399,94,0,0
"2016-12-27",1726,1385,110,0,0
"2017-04-12",1703,1394,112,0,0
"2017-07-24",1711,1422,113,0,0
"2017-10-12",1710,1437,113,0,0
"2017-12-22",1627,1508,128,1,0
"2018-04-09",1718,1584,128,1,0
"2018-07-11",1735,1656,128,1,0
"2018-09-28",1744,1647,128,1,0
"2019-01-01",1857,1737,129,1,0
"2019-04-06",2509,2585,172,1,0
"2019-07-01",2616,2597,173,1,0
"2019-10-09",2654,2618,173,1,0
"2020-01-01",3129,2718,173,1,0
"2020-04-01",2546,2326,158,1,0
"2020-07-01",2575,2396,181,1,0
"2020-10-01",2625,2405,182,1,0
"2021-01-01",2659,2468,187,1,0
"2021-04-01",2677,2473,188,1,0
"2021-07-01",2602,2426,211,6,0
"2021-10-01",2642,2484,215,6,0
"2022-01-01",2662,2504,215,6,0
"2022-04-01",2695,2565,225,13,0
"2022-07-01",2719,2549,224,14,0
"2022-10-01",2761,2632,225,14,0
