"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",223,106,0,0,0
"2008-04-01",240,108,0,0,0
"2008-06-27",240,109,0,0,0
"2008-10-10",254,110,0,0,0
"2008-12-17",254,109,0,0,0
"2009-04-06",292,116,0,0,0
"2009-06-17",294,115,0,0,0
"2009-09-25",303,124,0,0,0
"2009-12-16",435,151,0,0,0
"2010-04-01",441,155,0,0,0
"2010-07-26",595,162,0,0,0
"2010-11-17",575,144,0,0,0
"2011-02-21",589,156,0,0,0
"2011-06-10",588,163,0,0,0
"2011-09-05",587,164,0,0,0
"2012-01-18",590,159,0,0,0
"2012-03-26",590,157,0,0,0
"2012-07-13",681,289,0,0,0
"2012-10-31",752,302,0,0,0
"2012-12-11",779,318,0,0,0
"2013-02-20",956,372,0,0,0
"2013-05-21",894,370,0,0,0
"2013-07-09",1128,558,0,0,0
"2013-09-10",1102,686,23,0,0
"2013-12-20",1098,679,23,0,0
"2014-03-28",1267,853,23,0,0
"2014-09-08",1410,1062,126,4,0
"2015-01-19",1466,1106,129,4,0
"2015-04-09",1474,1140,130,4,0
"2015-07-03",1484,1134,130,4,0
"2015-10-01",1549,1205,130,4,0
"2016-01-04",1550,1192,156,7,0
"2016-04-05",1588,1267,161,7,0
"2016-07-04",1571,1324,163,7,0
"2016-10-07",1626,1408,166,7,0
"2016-12-27",1639,1392,180,10,0
"2017-04-12",1614,1405,180,10,0
"2017-07-24",1623,1433,180,10,0
"2017-10-12",1622,1448,180,10,0
"2017-12-22",1519,1550,181,14,0
"2018-04-09",1601,1634,182,14,0
"2018-07-11",1616,1708,182,14,0
"2018-09-28",1628,1696,182,14,0
"2019-01-01",1730,1790,190,14,0
"2019-04-06",2307,2631,309,20,0
"2019-07-01",2414,2643,310,20,0
"2019-10-09",2454,2661,311,20,0
"2020-01-01",2656,3032,313,20,0
"2020-04-01",2328,2424,259,20,0
"2020-07-01",2356,2491,281,25,0
"2020-10-01",2399,2508,281,25,0
"2021-01-01",2433,2569,287,26,0
"2021-04-01",2450,2577,286,26,0
"2021-07-01",2368,2541,292,44,0
"2021-10-01",2402,2604,297,44,0
"2022-01-01",2421,2621,301,44,0
"2022-04-01",2450,2683,301,64,0
"2022-07-01",2469,2674,299,64,0
"2022-10-01",2509,2756,303,64,0
