"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",57
"2011-09-05",6,"PRESERVED_SPECIMEN",25794
"2014-03-28",1,"PRESERVED_SPECIMEN",92779
"2010-11-17",1,"OBSERVATION",27646
"2013-12-20",4,"FOSSIL_SPECIMEN",326
"2012-03-26",1,"FOSSIL_SPECIMEN",2387
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",1494
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2015-04-09",4,"PRESERVED_SPECIMEN",133
"2008-06-27",1,"FOSSIL_SPECIMEN",2160
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",1685
"2015-10-01",6,"UNKNOWN",636
"2012-12-11",6,"UNKNOWN",957
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",139
"2015-01-19",0,"UNKNOWN",639
"2017-04-12",4,"FOSSIL_SPECIMEN",3248
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",4
"2009-06-17",3,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",694
"2011-09-05",7,"PRESERVED_SPECIMEN",321
"2016-12-27",0,"UNKNOWN",28
"2013-09-10",0,"UNKNOWN",13
"2017-07-24",4,"UNKNOWN",23
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2010-07-26",4,"HUMAN_OBSERVATION",1460
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",582
"2014-03-28",1,"MACHINE_OBSERVATION",683
"2015-04-09",5,"PRESERVED_SPECIMEN",5024
"2012-10-31",4,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",25797
"2015-10-01",0,"PRESERVED_SPECIMEN",1341
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",546
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",20
"2007-12-19",0,"UNKNOWN",83
"2014-09-08",6,"LIVING_SPECIMEN",63
"2013-05-21",0,"UNKNOWN",13
"2015-01-19",1,"UNKNOWN",31823
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",7700
"2016-04-05",0,"MACHINE_OBSERVATION",25
"2009-06-17",4,"LIVING_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",6046
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",53
"2014-03-28",3,"PRESERVED_SPECIMEN",531
"2016-12-27",1,"UNKNOWN",3801
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",3248
"2010-11-17",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",6337
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",694
"2017-12-22",0,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",75833
"2009-09-25",0,"OBSERVATION",4
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",64
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",601
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",28464
"2012-10-31",5,"LIVING_SPECIMEN",139
"2011-06-10",7,"PRESERVED_SPECIMEN",321
"2015-10-01",1,"PRESERVED_SPECIMEN",110084
"2012-12-11",1,"PRESERVED_SPECIMEN",59534
"2016-01-04",4,"UNKNOWN",23
"2008-06-27",4,"UNKNOWN",29
"2009-09-25",1,"UNKNOWN",15531
"2007-12-19",1,"UNKNOWN",9048
"2016-10-07",4,"HUMAN_OBSERVATION",2369
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",6522
"2015-10-01",0,"MACHINE_OBSERVATION",26
"2017-04-12",6,"FOSSIL_SPECIMEN",37
"2008-10-10",0,"FOSSIL_SPECIMEN",50
"2016-04-05",1,"MACHINE_OBSERVATION",774
"2017-12-22",4,"HUMAN_OBSERVATION",2369
"2009-09-25",4,"HUMAN_OBSERVATION",1201
"2017-04-12",0,"PRESERVED_SPECIMEN",844
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",138
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",3
"2016-10-07",1,"OBSERVATION",4048
"2008-12-17",0,"PRESERVED_SPECIMEN",235
"2013-09-10",1,"FOSSIL_SPECIMEN",2462
"2014-03-28",4,"PRESERVED_SPECIMEN",434
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",816
"2012-07-13",4,"LIVING_SPECIMEN",5
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",1659
"2017-12-22",1,"OBSERVATION",3845
"2009-09-25",1,"OBSERVATION",7601
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",139
"2013-12-20",1,"PRESERVED_SPECIMEN",78316
"2015-04-09",7,"PRESERVED_SPECIMEN",359
"2012-10-31",6,"LIVING_SPECIMEN",72
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",693
"2016-04-05",0,"FOSSIL_SPECIMEN",2589
"2008-06-27",5,"UNKNOWN",1529
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2015-01-19",3,"UNKNOWN",502
"2015-10-01",1,"MACHINE_OBSERVATION",682
"2017-04-12",7,"FOSSIL_SPECIMEN",54
"2010-07-26",3,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",2160
"2010-07-26",3,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",108601
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",22
"2008-04-01",1,"OBSERVATION",4612
"2009-04-06",0,"PRESERVED_SPECIMEN",235
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",36751
"2014-03-28",5,"PRESERVED_SPECIMEN",2249
"2016-12-27",3,"UNKNOWN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",37
"2010-11-17",5,"LIVING_SPECIMEN",138
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",118
"2012-07-13",5,"LIVING_SPECIMEN",139
"2017-07-24",0,"PRESERVED_SPECIMEN",701
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",25
"2013-02-20",6,"LIVING_SPECIMEN",74
"2015-10-01",3,"PRESERVED_SPECIMEN",565
"2012-12-11",3,"PRESERVED_SPECIMEN",512
"2016-01-04",6,"UNKNOWN",636
"2016-04-05",1,"FOSSIL_SPECIMEN",9989
"2008-06-27",6,"UNKNOWN",2537
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",126
"2013-12-20",1,"MACHINE_OBSERVATION",683
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",414
"2014-09-08",0,"OBSERVATION",4
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",816
"2017-12-22",6,"HUMAN_OBSERVATION",141
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"PRESERVED_SPECIMEN",38758
"2015-04-09",1,"HUMAN_OBSERVATION",75800
"2016-10-07",3,"LIVING_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",550
"2016-10-07",3,"OBSERVATION",5
"2014-03-28",6,"PRESERVED_SPECIMEN",36654
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",23
"2015-07-03",3,"LIVING_SPECIMEN",15
"2017-07-24",7,"FOSSIL_SPECIMEN",54
"2010-11-17",6,"LIVING_SPECIMEN",59
"2013-09-10",4,"UNKNOWN",579
"2012-07-13",6,"LIVING_SPECIMEN",72
"2017-12-22",3,"LIVING_SPECIMEN",19
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",109000
"2017-10-12",1,"MACHINE_OBSERVATION",783
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",2369
"2009-09-25",3,"OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",512
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",509
"2015-10-01",4,"PRESERVED_SPECIMEN",290
"2012-12-11",4,"PRESERVED_SPECIMEN",119
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",232
"2008-06-27",7,"UNKNOWN",37
"2009-09-25",4,"UNKNOWN",583
"2007-12-19",4,"UNKNOWN",600
"2017-07-24",0,"MACHINE_OBSERVATION",25
"2016-10-07",7,"HUMAN_OBSERVATION",1488
"2016-07-04",1,"HUMAN_OBSERVATION",98449
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",1161
"2015-01-19",5,"UNKNOWN",1103
"2012-10-31",0,"UNKNOWN",19
"2014-09-08",1,"OBSERVATION",4049
"2010-07-26",5,"LIVING_SPECIMEN",138
"2010-07-26",5,"OBSERVATION",118
"2017-12-22",7,"HUMAN_OBSERVATION",1488
"2017-04-12",3,"PRESERVED_SPECIMEN",542
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",2504
"2008-04-01",3,"OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2016-10-07",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",59206
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2016-10-07",4,"OBSERVATION",728
"2008-12-17",3,"PRESERVED_SPECIMEN",520
"2013-09-10",4,"FOSSIL_SPECIMEN",326
"2014-03-28",7,"PRESERVED_SPECIMEN",397
"2016-12-27",5,"UNKNOWN",693
"2015-07-03",4,"LIVING_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",1494
"2017-12-22",4,"LIVING_SPECIMEN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",728
"2009-09-25",4,"OBSERVATION",816
"2009-12-16",3,"LIVING_SPECIMEN",11
"2016-10-07",1,"LITERATURE",11
"2013-12-20",4,"PRESERVED_SPECIMEN",122
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",50663
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",5558
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1582
"2008-06-27",1,"PRESERVED_SPECIMEN",29949
"2009-09-25",5,"UNKNOWN",1551
"2007-12-19",5,"UNKNOWN",1525
"2012-10-31",0,"OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",783
"2017-12-22",1,"LITERATURE",11
"2010-04-01",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",1494
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"UNKNOWN",13379
"2012-10-31",1,"UNKNOWN",11883
"2010-07-26",6,"LIVING_SPECIMEN",55
"2017-04-12",4,"PRESERVED_SPECIMEN",254
"2008-04-01",4,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",8423
"2009-04-06",3,"PRESERVED_SPECIMEN",520
"2016-10-07",5,"LIVING_SPECIMEN",150
"2016-10-07",5,"OBSERVATION",118
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",0,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",2155
"2016-12-27",6,"UNKNOWN",1754
"2015-07-03",5,"LIVING_SPECIMEN",139
"2013-09-10",6,"UNKNOWN",583
"2017-12-22",5,"LIVING_SPECIMEN",150
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",3,"PRESERVED_SPECIMEN",569
"2017-12-22",5,"OBSERVATION",118
"2014-09-08",6,"HUMAN_OBSERVATION",115
"2009-09-25",5,"OBSERVATION",118
"2009-12-16",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",1698
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",4
"2013-02-20",0,"OBSERVATION",4
"2013-07-09",4,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",60707
"2012-12-11",6,"PRESERVED_SPECIMEN",25681
"2016-04-05",4,"FOSSIL_SPECIMEN",3243
"2009-09-25",6,"UNKNOWN",2825
"2010-11-17",0,"UNKNOWN",19
"2007-12-19",6,"UNKNOWN",1761
"2012-07-13",0,"UNKNOWN",22
"2012-10-31",1,"OBSERVATION",35810
"2009-06-17",4,"HUMAN_OBSERVATION",1201
"2010-04-01",5,"LIVING_SPECIMEN",138
"2013-05-21",6,"UNKNOWN",583
"2014-03-28",1,"HUMAN_OBSERVATION",46077
"2015-01-19",7,"UNKNOWN",41
"2014-09-08",3,"OBSERVATION",5
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",4698
"2008-04-01",5,"LIVING_SPECIMEN",136
"2008-04-01",5,"OBSERVATION",114
"2009-04-06",4,"PRESERVED_SPECIMEN",122
"2015-04-09",4,"HUMAN_OBSERVATION",2369
"2013-02-20",4,"HUMAN_OBSERVATION",2155
"2016-10-07",6,"LIVING_SPECIMEN",67
"2011-02-21",3,"PRESERVED_SPECIMEN",1006
"2008-12-17",5,"PRESERVED_SPECIMEN",933
"2009-06-17",1,"OBSERVATION",7601
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"OBSERVATION",4
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",59
"2013-09-10",0,"PRESERVED_SPECIMEN",559
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",158
"2017-07-24",4,"PRESERVED_SPECIMEN",288
"2009-12-16",5,"LIVING_SPECIMEN",138
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",26273
"2012-03-26",3,"PRESERVED_SPECIMEN",512
"2015-04-09",1,"OBSERVATION",4049
"2013-02-20",1,"OBSERVATION",35810
"2013-07-09",5,"LIVING_SPECIMEN",139
"2015-10-01",7,"PRESERVED_SPECIMEN",359
"2016-01-04",0,"FOSSIL_SPECIMEN",973
"2012-12-11",7,"PRESERVED_SPECIMEN",359
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",520
"2009-09-25",7,"UNKNOWN",38
"2010-11-17",1,"UNKNOWN",12447
"2007-12-19",7,"UNKNOWN",18
"2012-07-13",1,"UNKNOWN",11883
"2016-07-04",4,"HUMAN_OBSERVATION",2369
"2010-04-01",6,"LIVING_SPECIMEN",55
"2013-05-21",7,"UNKNOWN",3
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",728
"2015-10-01",6,"MACHINE_OBSERVATION",40
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",75838
"2017-04-12",6,"PRESERVED_SPECIMEN",61620
"2012-07-13",4,"HUMAN_OBSERVATION",2155
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",239
"2009-04-06",5,"PRESERVED_SPECIMEN",933
"2015-01-19",0,"MACHINE_OBSERVATION",26
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2008-12-17",6,"PRESERVED_SPECIMEN",7779
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",20
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",4048
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",73772
"2017-07-24",5,"PRESERVED_SPECIMEN",5042
"2009-12-16",6,"LIVING_SPECIMEN",55
"2012-07-13",1,"OBSERVATION",35810
"2013-12-20",7,"PRESERVED_SPECIMEN",359
"2012-03-26",4,"PRESERVED_SPECIMEN",110
"2016-12-27",0,"MACHINE_OBSERVATION",25
"2013-07-09",6,"LIVING_SPECIMEN",74
"2016-01-04",1,"FOSSIL_SPECIMEN",9631
"2011-06-10",3,"LIVING_SPECIMEN",15
"2012-01-18",0,"OBSERVATION",4
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",37
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2012-10-31",3,"OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",1060
"2012-10-31",4,"UNKNOWN",1161
"2014-09-08",5,"OBSERVATION",118
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",271
"2008-10-10",1,"PRESERVED_SPECIMEN",36479
"2017-10-12",4,"FOSSIL_SPECIMEN",3248
"2009-04-06",6,"PRESERVED_SPECIMEN",9793
"2015-01-19",1,"MACHINE_OBSERVATION",682
"2015-04-09",6,"HUMAN_OBSERVATION",120
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1618
"2012-01-18",4,"HUMAN_OBSERVATION",2155
"2008-12-17",7,"PRESERVED_SPECIMEN",272
"2009-06-17",3,"OBSERVATION",5
"2010-07-26",1,"UNKNOWN",16778
"2011-09-05",5,"LIVING_SPECIMEN",138
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",69818
"2016-10-07",0,"UNKNOWN",28
"2012-03-26",5,"PRESERVED_SPECIMEN",1508
"2015-04-09",3,"LIVING_SPECIMEN",15
"2016-12-27",1,"MACHINE_OBSERVATION",779
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",27652
"2013-09-10",1,"MACHINE_OBSERVATION",683
"2016-04-05",7,"FOSSIL_SPECIMEN",53
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",920
"2010-11-17",3,"UNKNOWN",4
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",728
"2017-12-22",0,"UNKNOWN",28
"2016-04-05",1,"PRESERVED_SPECIMEN",106527
"2015-01-19",0,"FOSSIL_SPECIMEN",688
"2016-07-04",6,"HUMAN_OBSERVATION",123
"2014-03-28",4,"HUMAN_OBSERVATION",2368
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",1624
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",272
"2010-04-01",0,"UNKNOWN",20
"2011-02-21",6,"PRESERVED_SPECIMEN",24948
"2009-06-17",4,"OBSERVATION",816
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-12-27",0,"FOSSIL_SPECIMEN",2503
"2011-09-05",6,"LIVING_SPECIMEN",60
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",4049
"2013-09-10",3,"PRESERVED_SPECIMEN",512
"2016-10-07",0,"FOSSIL_SPECIMEN",2593
"2008-04-01",0,"UNKNOWN",51
"2015-07-03",0,"OBSERVATION",4
"2017-07-24",7,"PRESERVED_SPECIMEN",269
"2016-10-07",1,"UNKNOWN",2039
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",23073
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",728
"2013-02-20",4,"OBSERVATION",728
"2009-09-25",0,"FOSSIL_SPECIMEN",50
"2011-06-10",5,"LIVING_SPECIMEN",138
"2017-04-12",1,"HUMAN_OBSERVATION",147927
"2007-12-19",0,"FOSSIL_SPECIMEN",49
"2008-06-27",6,"PRESERVED_SPECIMEN",7649
"2010-11-17",4,"UNKNOWN",1166
"2012-07-13",4,"UNKNOWN",1161
"2012-10-31",5,"OBSERVATION",118
"2017-12-22",1,"UNKNOWN",808
"2009-12-16",0,"UNKNOWN",20
"2013-05-21",0,"FOSSIL_SPECIMEN",52
"2015-01-19",1,"FOSSIL_SPECIMEN",2969
"2016-07-04",7,"HUMAN_OBSERVATION",1488
"2012-10-31",6,"UNKNOWN",2564
"2013-07-09",0,"UNKNOWN",13
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",2369
"2008-10-10",3,"PRESERVED_SPECIMEN",520
"2017-10-12",6,"FOSSIL_SPECIMEN",37
"2010-04-01",1,"UNKNOWN",16781
"2011-02-21",7,"PRESERVED_SPECIMEN",321
"2009-06-17",5,"OBSERVATION",118
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-12-27",1,"FOSSIL_SPECIMEN",12114
"2017-10-12",0,"PRESERVED_SPECIMEN",691
"2010-07-26",3,"UNKNOWN",3
"2016-07-04",4,"OBSERVATION",728
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",122
"2016-10-07",1,"FOSSIL_SPECIMEN",11563
"2008-04-01",1,"UNKNOWN",12692
"2015-07-03",1,"OBSERVATION",4049
"2010-04-01",4,"HUMAN_OBSERVATION",1460
"2012-07-13",4,"OBSERVATION",728
"2012-03-26",7,"PRESERVED_SPECIMEN",321
"2015-04-09",5,"LIVING_SPECIMEN",139
"2016-07-04",1,"LITERATURE",11
"2015-04-09",5,"OBSERVATION",118
"2009-12-16",0,"OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",15
"2013-02-20",5,"OBSERVATION",118
"2016-01-04",4,"FOSSIL_SPECIMEN",2442
"2009-09-25",1,"FOSSIL_SPECIMEN",2329
"2011-06-10",6,"LIVING_SPECIMEN",60
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1962
"2008-06-27",7,"PRESERVED_SPECIMEN",272
"2010-11-17",5,"UNKNOWN",1624
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",1624
"2013-07-09",0,"OBSERVATION",4
"2016-04-05",3,"PRESERVED_SPECIMEN",567
"2009-12-16",1,"UNKNOWN",16813
"2013-05-21",1,"FOSSIL_SPECIMEN",2462
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"UNKNOWN",40
"2013-07-09",1,"UNKNOWN",6337
"2010-04-01",1,"OBSERVATION",7700
"2008-10-10",4,"PRESERVED_SPECIMEN",122
"2017-10-12",7,"FOSSIL_SPECIMEN",54
"2009-12-16",4,"HUMAN_OBSERVATION",1201
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",627
"2016-07-04",5,"LIVING_SPECIMEN",150
"2017-10-12",1,"PRESERVED_SPECIMEN",110460
"2010-07-26",4,"UNKNOWN",1165
"2014-03-28",3,"LIVING_SPECIMEN",15
"2016-07-04",5,"OBSERVATION",118
"2013-07-09",4,"HUMAN_OBSERVATION",2155
"2014-03-28",3,"OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",1698
"2016-10-07",3,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",118
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",59
"2011-09-05",0,"UNKNOWN",19
"2009-12-16",1,"OBSERVATION",7693
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",728
"2010-11-17",6,"UNKNOWN",2681
"2012-07-13",6,"UNKNOWN",2682
"2017-12-22",3,"UNKNOWN",30
"2013-07-09",1,"OBSERVATION",35847
"2016-04-05",4,"PRESERVED_SPECIMEN",285
"2015-07-03",6,"HUMAN_OBSERVATION",123
"2014-09-08",0,"FOSSIL_SPECIMEN",384
"2017-04-12",0,"LIVING_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",929
"2017-04-12",0,"OBSERVATION",4
"2010-04-01",3,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",29830
"2016-07-04",6,"LIVING_SPECIMEN",71
"2010-07-26",5,"UNKNOWN",1625
"2014-03-28",4,"LIVING_SPECIMEN",5
"2008-12-17",0,"OBSERVATION",4
"2014-03-28",4,"OBSERVATION",728
"2013-09-10",6,"PRESERVED_SPECIMEN",26532
"2011-09-05",0,"OBSERVATION",4
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",23
"2011-09-05",1,"UNKNOWN",11411
"2012-01-18",5,"LIVING_SPECIMEN",138
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"OBSERVATION",118
"2017-04-12",4,"HUMAN_OBSERVATION",2369
"2010-11-17",7,"UNKNOWN",38
"2012-07-13",7,"UNKNOWN",40
"2017-12-22",4,"UNKNOWN",57
"2016-01-04",0,"PRESERVED_SPECIMEN",1283
"2016-04-05",5,"PRESERVED_SPECIMEN",4665
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",2115
"2011-09-05",4,"HUMAN_OBSERVATION",2155
"2013-07-09",3,"UNKNOWN",4
"2010-04-01",3,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",2979
"2008-10-10",6,"PRESERVED_SPECIMEN",7713
"2017-04-12",1,"OBSERVATION",4048
"2015-01-19",6,"MACHINE_OBSERVATION",40
"2010-04-01",4,"UNKNOWN",1165
"2016-12-27",4,"FOSSIL_SPECIMEN",3271
"2017-10-12",3,"PRESERVED_SPECIMEN",542
"2010-07-26",6,"UNKNOWN",2829
