"snapshot","national","international"
"2009-06-17",0,7442
"2013-02-20",0,9094
"2012-10-31",0,10435
"2013-05-21",0,9261
"2012-03-26",0,9565
"2015-07-03",0,13439
"2013-07-09",0,10589
"2015-01-19",0,12561
"2008-12-17",0,7253
"2011-02-21",0,9342
"2008-06-27",0,7134
"2013-12-20",0,11122
"2017-12-22",244,15202
"2014-03-28",0,12118
"2015-04-09",0,13091
"2008-10-10",0,7224
"2013-09-10",0,10770
"2009-04-06",0,7373
"2012-07-13",0,10390
"2014-09-08",0,12252
"2016-10-07",0,13693
"2010-07-26",0,8874
"2016-07-04",0,13675
"2016-01-04",0,13231
"2016-04-05",0,13585
"2011-06-10",0,9556
"2012-01-18",0,9563
"2008-04-01",0,6295
"2010-04-01",0,8934
"2017-10-12",0,14029
"2017-07-24",0,13980
"2009-09-25",0,8281
"2017-04-12",0,13874
"2007-12-19",0,5528
"2009-12-16",0,8806
"2011-09-05",0,9498
"2010-11-17",0,9184
"2012-12-11",0,8966
"2015-10-01",0,13754
"2016-12-27",0,13840
