"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",603
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",258
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10838
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1038
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2313
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",263
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",31
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",497
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",540
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",835
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",417
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",480
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2651
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",263
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",133
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3273
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",256
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",607
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31670
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7725
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",546
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7776
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",46
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13570
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",527
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",118
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2816
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",607
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",152
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1362
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",362
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",912
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",238
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4709
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3652
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",373
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1322
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",813
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",722
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",782
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1879
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10831
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",465
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",458
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1466
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3276
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",885
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",869
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",42
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",851
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",229
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1769
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",796
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",31
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",644
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1669
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",709
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14208
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2088
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",31
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",709
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6761
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",781
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",113
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",774
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5882
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",132
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",252
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",485
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2170
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",128
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8103
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",373
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",303
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7422
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",36
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",715
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21964
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",485
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22932
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7649
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2061
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",997
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",279
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",209
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",93
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",129
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",715
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",316
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2418
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15154
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",258
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4149
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
