"snapshot","national","international"
"2009-06-17",0,76902
"2013-02-20",0,120056
"2012-10-31",0,136966
"2013-05-21",0,131407
"2012-03-26",0,119986
"2015-07-03",0,267169
"2013-07-09",0,146062
"2015-01-19",0,240734
"2008-12-17",0,68539
"2011-02-21",0,131901
"2008-06-27",0,65509
"2013-12-20",0,168881
"2017-12-22",181640,231108
"2014-03-28",0,195509
"2015-04-09",0,244530
"2008-10-10",0,66550
"2013-09-10",0,162525
"2009-04-06",0,71050
"2012-07-13",0,142820
"2014-09-08",0,236585
"2016-10-07",0,307330
"2010-07-26",0,92840
"2016-07-04",0,299017
"2016-01-04",0,288524
"2016-04-05",0,297212
"2011-06-10",0,135372
"2012-01-18",0,135457
"2008-04-01",0,47383
"2010-04-01",0,93230
"2017-10-12",0,360856
"2017-07-24",0,362611
"2009-09-25",0,88971
"2017-04-12",0,358171
"2007-12-19",0,42818
"2009-12-16",0,91868
"2011-09-05",0,134778
"2010-11-17",0,122375
"2012-12-11",0,118183
"2015-10-01",0,281411
"2016-12-27",0,363212
