"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",347,226,24,0,0
"2013-02-20",710,379,102,0,0
"2012-10-31",697,369,102,0,0
"2013-05-21",727,382,102,0,0
"2012-03-26",657,349,90,0,0
"2015-07-03",1294,569,122,0,0
"2013-07-09",725,381,102,0,0
"2015-01-19",1041,513,122,0,0
"2008-12-17",249,189,19,0,0
"2011-02-21",640,352,90,0,0
"2008-06-27",371,185,8,0,0
"2013-12-20",746,389,110,0,0
"2017-12-22",1619,846,136,6,0
"2014-03-28",922,475,110,0,0
"2015-04-09",1221,541,122,0,0
"2008-10-10",375,184,10,0,0
"2013-09-10",729,386,110,0,0
"2009-04-06",347,226,22,0,0
"2012-07-13",683,355,102,0,0
"2014-09-08",1023,511,121,0,0
"2016-10-07",1532,725,131,1,0
"2010-07-26",524,334,24,0,0
"2016-07-04",1638,726,131,1,0
"2016-01-04",1336,489,131,1,0
"2016-04-05",1607,682,131,1,0
"2011-06-10",645,354,90,0,0
"2012-01-18",656,349,90,0,0
"2008-04-01",368,132,8,0,0
"2010-04-01",514,333,24,0,0
"2017-10-12",1560,783,134,2,0
"2017-07-24",1559,768,135,2,0
"2009-09-25",488,325,24,0,0
"2017-04-12",1538,749,134,2,0
"2007-12-19",350,130,8,0,0
"2009-12-16",509,331,24,0,0
"2011-09-05",645,354,90,0,0
"2010-11-17",450,244,90,0,0
"2012-12-11",701,374,102,0,0
"2015-10-01",1346,577,122,0,0
"2016-12-27",1529,733,134,2,0
