"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",369,228,0,0,0
"2013-02-20",775,416,0,0,0
"2012-10-31",759,409,0,0,0
"2013-05-21",792,419,0,0,0
"2012-03-26",721,375,0,0,0
"2015-07-03",1406,579,0,0,0
"2013-07-09",790,418,0,0,0
"2015-01-19",1133,543,0,0,0
"2008-12-17",266,191,0,0,0
"2011-02-21",705,377,0,0,0
"2008-06-27",396,168,0,0,0
"2013-12-20",815,430,0,0,0
"2017-12-22",1773,834,0,0,0
"2014-03-28",1006,501,0,0,0
"2015-04-09",1320,564,0,0,0
"2008-10-10",400,169,0,0,0
"2013-09-10",795,430,0,0,0
"2009-04-06",370,225,0,0,0
"2012-07-13",744,396,0,0,0
"2014-09-08",1114,541,0,0,0
"2016-10-07",1664,725,0,0,0
"2010-07-26",579,303,0,0,0
"2016-07-04",1775,721,0,0,0
"2016-01-04",1427,530,0,0,0
"2016-04-05",1739,682,0,0,0
"2011-06-10",710,379,0,0,0
"2012-01-18",720,375,0,0,0
"2008-04-01",395,113,0,0,0
"2010-04-01",568,303,0,0,0
"2017-10-12",1704,775,0,0,0
"2017-07-24",1698,766,0,0,0
"2009-09-25",540,297,0,0,0
"2017-04-12",1677,746,0,0,0
"2007-12-19",377,111,0,0,0
"2009-12-16",562,302,0,0,0
"2011-09-05",710,379,0,0,0
"2010-11-17",487,297,0,0,0
"2012-12-11",764,413,0,0,0
"2015-10-01",1459,586,0,0,0
"2016-12-27",1666,732,0,0,0
