"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",397,200,0,0,0
"2013-02-20",807,384,0,0,0
"2012-10-31",790,378,0,0,0
"2013-05-21",825,386,0,0,0
"2012-03-26",749,347,0,0,0
"2015-07-03",1489,496,0,0,0
"2013-07-09",822,386,0,0,0
"2015-01-19",1204,472,0,0,0
"2008-12-17",289,168,0,0,0
"2011-02-21",735,347,0,0,0
"2008-06-27",414,150,0,0,0
"2013-12-20",850,395,0,0,0
"2017-12-22",1904,703,0,0,0
"2014-03-28",1074,433,0,0,0
"2015-04-09",1401,483,0,0,0
"2008-10-10",418,151,0,0,0
"2013-09-10",829,396,0,0,0
"2009-04-06",398,197,0,0,0
"2012-07-13",774,366,0,0,0
"2014-09-08",1183,472,0,0,0
"2016-10-07",1790,599,0,0,0
"2010-07-26",618,264,0,0,0
"2016-07-04",1902,594,0,0,0
"2016-01-04",1494,463,0,0,0
"2016-04-05",1851,570,0,0,0
"2011-06-10",741,348,0,0,0
"2012-01-18",748,347,0,0,0
"2008-04-01",422,86,0,0,0
"2010-04-01",607,264,0,0,0
"2017-10-12",1831,648,0,0,0
"2017-07-24",1825,639,0,0,0
"2009-09-25",578,259,0,0,0
"2017-04-12",1799,624,0,0,0
"2007-12-19",403,85,0,0,0
"2009-12-16",601,263,0,0,0
"2011-09-05",741,348,0,0,0
"2010-11-17",506,278,0,0,0
"2012-12-11",795,382,0,0,0
"2015-10-01",1543,502,0,0,0
"2016-12-27",1786,612,0,0,0
