"snapshot","kingdom","speciesCount"
"2010-04-01",1,4000
"2010-04-01",3,93
"2014-03-28",0,11
"2010-04-01",4,101
"2014-03-28",1,5421
"2010-04-01",5,1137
"2010-04-01",6,3914
"2014-03-28",3,96
"2010-04-01",7,112
"2014-03-28",4,255
"2014-03-28",5,1259
"2014-03-28",6,4963
"2014-03-28",7,124
"2009-06-17",1,3557
"2009-06-17",3,93
"2009-06-17",4,82
"2009-06-17",5,888
"2009-06-17",6,3161
"2009-06-17",7,111
"2012-01-18",0,1
"2012-01-18",1,4191
"2012-01-18",3,96
"2012-01-18",4,103
"2012-01-18",5,1180
"2012-01-18",6,4286
"2012-01-18",7,114
"2013-02-20",0,3
"2013-02-20",1,5118
"2013-02-20",3,93
"2013-02-20",4,108
"2013-02-20",5,1183
"2015-01-19",0,11
"2013-02-20",6,4433
"2015-01-19",1,5685
"2017-07-24",0,19
"2013-02-20",7,116
"2017-07-24",1,6373
"2015-01-19",3,97
"2015-01-19",4,268
"2017-07-24",3,99
"2015-01-19",5,1440
"2017-07-24",4,388
"2015-01-19",6,4946
"2017-07-24",5,1164
"2015-01-19",7,124
"2017-07-24",6,5790
"2017-07-24",7,147
"2017-12-22",0,19
"2017-12-22",1,6532
"2011-09-05",1,4104
"2017-12-22",3,101
"2011-09-05",3,96
"2017-12-22",4,408
"2011-09-05",4,103
"2017-12-22",5,1779
"2011-09-05",5,1183
"2017-12-22",6,6301
"2011-09-05",6,4308
"2017-12-22",7,148
"2011-09-05",7,114
"2009-12-16",1,4015
"2010-07-26",1,3993
"2009-12-16",3,93
"2010-07-26",3,92
"2009-12-16",4,83
"2010-07-26",4,100
"2009-12-16",5,1135
"2010-07-26",5,1138
"2009-12-16",6,3792
"2010-07-26",6,3863
"2009-12-16",7,112
"2010-07-26",7,112
"2016-07-04",0,19
"2016-07-04",1,6230
"2016-07-04",3,98
"2016-07-04",4,388
"2016-07-04",5,1148
"2016-07-04",6,5640
"2016-07-04",7,152
"2016-10-07",0,18
"2016-10-07",1,6243
"2016-10-07",3,99
"2016-10-07",4,388
"2016-10-07",5,1149
"2016-10-07",6,5649
"2016-10-07",7,147
"2015-10-01",0,17
"2015-10-01",1,6041
"2015-10-01",3,99
"2015-10-01",4,286
"2015-10-01",5,1479
"2015-10-01",6,5710
"2015-10-01",7,124
"2013-09-10",0,3
"2013-09-10",1,5162
"2013-09-10",3,93
"2013-09-10",4,134
"2013-09-10",5,1183
"2013-09-10",6,4477
"2013-09-10",7,116
"2008-12-17",1,3394
"2008-12-17",3,93
"2008-12-17",4,82
"2008-12-17",5,882
"2008-12-17",6,2761
"2008-12-17",7,111
"2011-06-10",1,4154
"2011-06-10",3,96
"2011-06-10",4,107
"2011-06-10",5,1183
"2011-06-10",6,4312
"2011-06-10",7,114
"2007-12-19",0,1
"2007-12-19",1,2410
"2007-12-19",3,35
"2007-12-19",4,53
"2007-12-19",5,761
"2007-12-19",6,2293
"2007-12-19",7,108
"2016-01-04",0,17
"2016-01-04",1,6058
"2016-01-04",3,99
"2016-01-04",4,285
"2016-01-04",5,1119
"2016-01-04",6,5504
"2016-01-04",7,151
"2008-06-27",1,3317
"2008-06-27",3,93
"2008-06-27",4,77
"2008-06-27",5,872
"2008-06-27",6,2727
"2008-06-27",7,111
"2010-11-17",1,4102
"2010-11-17",3,96
"2010-11-17",4,103
"2010-11-17",5,1144
"2010-11-17",6,4045
"2010-11-17",7,114
"2013-05-21",0,3
"2013-05-21",1,5121
"2013-05-21",3,93
"2013-05-21",4,134
"2013-05-21",5,1183
"2013-05-21",6,4440
"2013-05-21",7,116
"2015-04-09",0,15
"2015-04-09",1,5947
"2015-04-09",3,97
"2015-04-09",4,280
"2011-02-21",1,4115
"2015-04-09",5,1458
"2015-04-09",6,5179
"2011-02-21",3,96
"2015-04-09",7,124
"2011-02-21",4,103
"2011-02-21",5,1159
"2011-02-21",6,4166
"2011-02-21",7,114
"2008-04-01",1,3031
"2008-04-01",3,35
"2008-04-01",4,53
"2008-04-01",5,854
"2008-04-01",6,2311
"2008-04-01",7,107
"2017-10-12",0,19
"2017-10-12",1,6387
"2017-10-12",3,101
"2017-10-12",4,388
"2017-10-12",5,1165
"2017-10-12",6,5822
"2017-10-12",7,147
"2013-07-09",0,3
"2013-07-09",1,5151
"2013-07-09",3,93
"2012-10-31",0,3
"2013-07-09",4,134
"2012-10-31",1,5021
"2013-07-09",5,1183
"2013-07-09",6,4442
"2012-10-31",3,93
"2013-07-09",7,116
"2012-10-31",4,108
"2012-10-31",5,1180
"2012-10-31",6,4414
"2012-10-31",7,114
"2017-04-12",0,19
"2017-04-12",1,6333
"2017-04-12",3,99
"2017-04-12",4,388
"2017-04-12",5,1151
"2017-04-12",6,5737
"2017-04-12",7,147
"2009-04-06",1,3504
"2009-04-06",3,93
"2009-04-06",4,82
"2009-04-06",5,882
"2009-04-06",6,3154
"2009-04-06",7,111
"2016-04-05",0,19
"2016-04-05",1,6183
"2016-04-05",3,99
"2016-04-05",4,386
"2016-04-05",5,1121
"2016-04-05",6,5625
"2016-04-05",7,152
"2013-12-20",0,3
"2013-12-20",1,5127
"2016-12-27",0,18
"2013-12-20",3,92
"2016-12-27",1,6291
"2013-12-20",4,134
"2013-12-20",5,1183
"2016-12-27",3,100
"2013-12-20",6,4467
"2016-12-27",4,388
"2013-12-20",7,116
"2016-12-27",5,1156
"2016-12-27",6,5740
"2016-12-27",7,147
"2008-10-10",1,3369
"2008-10-10",3,93
"2008-10-10",4,77
"2008-10-10",5,881
"2008-10-10",6,2754
"2008-10-10",7,111
"2012-03-26",0,1
"2012-03-26",1,4152
"2012-07-13",0,3
"2012-07-13",1,4930
"2012-03-26",3,93
"2012-03-26",4,102
"2012-07-13",3,93
"2012-03-26",5,1166
"2012-07-13",4,109
"2012-03-26",6,4357
"2012-07-13",5,1177
"2012-03-26",7,114
"2012-07-13",6,4366
"2012-07-13",7,114
"2012-12-11",0,3
"2012-12-11",1,5024
"2012-12-11",3,93
"2012-12-11",4,108
"2012-12-11",5,1184
"2012-12-11",6,4420
"2012-12-11",7,115
"2015-07-03",0,15
"2015-07-03",1,5950
"2015-07-03",3,97
"2015-07-03",4,280
"2015-07-03",5,1476
"2015-07-03",6,5506
"2015-07-03",7,124
"2014-09-08",0,11
"2014-09-08",1,5594
"2014-09-08",3,97
"2014-09-08",4,256
"2014-09-08",5,1263
"2014-09-08",6,4930
"2014-09-08",7,111
"2009-09-25",1,3629
"2009-09-25",3,93
"2009-09-25",4,83
"2009-09-25",5,1129
"2009-09-25",6,3661
"2009-09-25",7,112
