"snapshot","national","international"
"2010-11-17",0,327
"2012-12-11",0,509
"2015-10-01",0,1459
"2016-12-27",0,1616
"2009-06-17",0,296
"2013-02-20",0,963
"2012-10-31",0,585
"2013-05-21",0,966
"2012-03-26",0,343
"2015-07-03",0,1443
"2013-07-09",0,1001
"2015-01-19",0,1113
"2008-12-17",0,296
"2011-02-21",0,328
"2008-06-27",0,283
"2013-12-20",0,1013
"2017-12-22",28,1607
"2014-03-28",0,1085
"2015-04-09",0,1121
"2008-10-10",0,295
"2013-09-10",0,1009
"2009-04-06",0,296
"2012-07-13",0,362
"2014-09-08",0,1100
"2016-10-07",0,1614
"2010-07-26",0,316
"2016-07-04",0,1490
"2016-01-04",0,1464
"2016-04-05",0,1480
"2011-06-10",0,335
"2012-01-18",0,340
"2008-04-01",0,272
"2010-04-01",0,302
"2017-10-12",0,1605
"2017-07-24",0,1663
"2009-09-25",0,302
"2017-04-12",0,1578
"2007-12-19",0,201
"2009-12-16",0,302
"2011-09-05",0,334
