"snapshot","kingdom","speciesCount"
"2013-09-10",1,620
"2013-09-10",4,1
"2013-09-10",5,129
"2013-09-10",6,243
"2013-09-10",7,1
"2008-12-17",1,123
"2008-12-17",4,1
"2008-12-17",5,128
"2008-12-17",6,29
"2008-12-17",7,1
"2011-06-10",1,141
"2011-06-10",4,1
"2011-06-10",5,128
"2011-06-10",6,41
"2011-06-10",7,1
"2007-12-19",1,43
"2007-12-19",4,1
"2007-12-19",5,128
"2007-12-19",6,23
"2007-12-19",7,1
"2016-01-04",1,696
"2016-01-04",4,2
"2016-01-04",5,140
"2016-01-04",6,602
"2016-01-04",7,1
"2008-06-27",1,43
"2008-06-27",4,1
"2008-06-27",5,128
"2008-06-27",6,26
"2008-06-27",7,1
"2010-11-17",1,163
"2010-11-17",4,1
"2010-11-17",5,128
"2010-11-17",6,41
"2010-11-17",7,1
"2013-05-21",1,608
"2013-05-21",4,1
"2013-05-21",5,129
"2013-05-21",6,243
"2013-05-21",7,1
"2015-04-09",1,627
"2015-04-09",4,1
"2011-02-21",1,158
"2015-04-09",5,131
"2015-04-09",6,255
"2015-04-09",7,1
"2011-02-21",4,1
"2011-02-21",5,128
"2011-02-21",6,41
"2011-02-21",7,1
"2008-04-01",1,43
"2008-04-01",4,1
"2008-04-01",5,128
"2008-04-01",6,23
"2008-04-01",7,1
"2017-10-12",1,678
"2017-10-12",4,3
"2017-10-12",5,140
"2017-10-12",6,638
"2017-10-12",7,1
"2013-07-09",1,616
"2013-07-09",4,1
"2012-10-31",1,200
"2013-07-09",5,129
"2013-07-09",6,243
"2013-07-09",7,1
"2012-10-31",4,1
"2012-10-31",5,129
"2012-10-31",6,243
"2012-10-31",7,1
"2017-04-12",1,719
"2017-04-12",4,2
"2017-04-12",5,140
"2017-04-12",6,606
"2017-04-12",7,1
"2009-04-06",1,129
"2009-04-06",4,1
"2009-04-06",5,128
"2009-04-06",6,29
"2009-04-06",7,1
"2016-04-05",1,697
"2016-04-05",4,2
"2016-04-05",5,140
"2016-04-05",6,606
"2016-04-05",7,1
"2013-12-20",1,621
"2016-12-27",1,718
"2013-12-20",4,1
"2013-12-20",5,129
"2013-12-20",6,243
"2016-12-27",4,2
"2013-12-20",7,1
"2016-12-27",5,140
"2016-12-27",6,607
"2016-12-27",7,1
"2008-10-10",1,119
"2008-10-10",4,1
"2008-10-10",5,128
"2008-10-10",6,28
"2008-10-10",7,1
"2012-03-26",1,154
"2012-07-13",1,187
"2012-03-26",4,1
"2012-03-26",5,128
"2012-07-13",4,1
"2012-03-26",6,41
"2012-07-13",5,128
"2012-03-26",7,1
"2012-07-13",6,41
"2012-07-13",7,1
"2012-12-11",1,200
"2012-12-11",4,1
"2012-12-11",5,129
"2012-12-11",6,243
"2012-12-11",7,1
"2015-07-03",1,664
"2015-07-03",4,2
"2015-07-03",5,134
"2015-07-03",6,588
"2015-07-03",7,1
"2014-09-08",1,611
"2014-09-08",4,1
"2014-09-08",5,131
"2014-09-08",6,254
"2014-09-08",7,1
"2009-09-25",1,144
"2009-09-25",4,1
"2009-09-25",5,128
"2009-09-25",6,39
"2009-09-25",7,1
"2010-04-01",1,144
"2010-04-01",4,1
"2014-03-28",1,628
"2010-04-01",5,128
"2010-04-01",6,39
"2010-04-01",7,1
"2014-03-28",4,1
"2014-03-28",5,129
"2014-03-28",6,307
"2014-03-28",7,1
"2009-06-17",1,130
"2009-06-17",4,1
"2009-06-17",5,128
"2009-06-17",6,29
"2009-06-17",7,1
"2012-01-18",1,155
"2012-01-18",4,1
"2012-01-18",5,128
"2012-01-18",6,37
"2012-01-18",7,1
"2013-02-20",1,606
"2013-02-20",4,1
"2013-02-20",5,129
"2013-02-20",6,243
"2015-01-19",1,623
"2013-02-20",7,1
"2017-07-24",1,783
"2015-01-19",4,1
"2015-01-19",5,131
"2017-07-24",4,2
"2015-01-19",6,251
"2017-07-24",5,140
"2015-01-19",7,1
"2017-07-24",6,613
"2017-07-24",7,1
"2017-12-22",1,684
"2011-09-05",1,141
"2017-12-22",4,3
"2011-09-05",4,1
"2017-12-22",5,140
"2011-09-05",5,128
"2017-12-22",6,641
"2011-09-05",6,41
"2017-12-22",7,1
"2011-09-05",7,1
"2009-12-16",1,144
"2010-07-26",1,158
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,128
"2010-07-26",5,128
"2009-12-16",6,39
"2010-07-26",6,39
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",1,712
"2016-07-04",4,2
"2016-07-04",5,140
"2016-07-04",6,607
"2016-07-04",7,1
"2016-10-07",1,719
"2016-10-07",4,2
"2016-10-07",5,140
"2016-10-07",6,606
"2016-10-07",7,1
"2015-10-01",1,691
"2015-10-01",4,2
"2015-10-01",5,140
"2015-10-01",6,602
"2015-10-01",7,1
