"snapshot","national","international"
"2010-11-17",0,947
"2012-12-11",0,1413
"2015-10-01",0,12539
"2016-12-27",0,10532
"2009-06-17",0,865
"2013-02-20",0,4108
"2012-10-31",0,1717
"2013-05-21",0,4121
"2012-03-26",0,954
"2015-07-03",0,12162
"2013-07-09",0,4436
"2015-01-19",0,7557
"2008-12-17",0,865
"2011-02-21",0,953
"2008-06-27",0,666
"2013-12-20",0,6509
"2017-12-22",110,12202
"2014-03-28",0,4835
"2015-04-09",0,7579
"2008-10-10",0,866
"2013-09-10",0,4464
"2009-04-06",0,865
"2012-07-13",0,1052
"2014-09-08",0,7578
"2016-10-07",0,13134
"2010-07-26",0,916
"2016-07-04",0,9794
"2016-01-04",0,9828
"2016-04-05",0,9705
"2011-06-10",0,967
"2012-01-18",0,966
"2008-04-01",0,649
"2010-04-01",0,882
"2017-10-12",0,12151
"2017-07-24",0,10969
"2009-09-25",0,882
"2017-04-12",0,10471
"2007-12-19",0,365
"2009-12-16",0,882
"2011-09-05",0,961
