"snapshot","year","speciesCount"
"2008-06-27",1989,4
"2010-11-17",1980,1
"2010-11-17",1981,2
"2008-06-27",1991,1
"2010-11-17",1983,9
"2010-11-17",1984,5
"2010-11-17",1985,8
"2010-11-17",1986,46
"2010-11-17",1987,3
"2015-04-09",1896,28
"2010-11-17",1988,1
"2008-06-27",1998,1
"2010-11-17",1989,4
"2015-04-09",1899,15
"2008-06-27",2000,1
"2010-11-17",1991,1
"2011-02-21",1896,14
"2008-06-27",2002,1
"2015-04-09",1902,3
"2010-11-17",1994,1
"2011-02-21",1899,7
"2010-11-17",1995,3
"2015-04-09",1904,2
"2013-05-21",1930,1
"2011-02-21",1902,2
"2013-05-21",1931,1
"2010-11-17",1998,1
"2011-02-21",1904,1
"2010-11-17",2000,8
"2013-07-09",1774,1
"2010-11-17",2002,1
"2015-04-09",1913,1
"2012-10-31",1774,1
"2013-05-21",1940,25
"2011-02-21",1913,1
"2013-05-21",1947,1
"2013-05-21",1949,11
"2017-04-12",1758,1
"2015-04-09",1930,1
"2015-04-09",1931,1
"2013-05-21",1958,3
"2011-02-21",1930,1
"2011-02-21",1931,1
"2013-05-21",1961,2
"2013-05-21",1962,1
"2013-05-21",1963,3
"2013-05-21",1964,1
"2013-05-21",1965,213
"2015-04-09",1940,100
"2013-05-21",1966,31
"2013-05-21",1967,8
"2017-10-12",1840,1
"2013-05-21",1968,3
"2011-02-21",1940,25
"2013-05-21",1969,3
"2017-04-12",1774,1
"2013-05-21",1970,6
"2013-05-21",1971,3
"2013-12-20",1700,1
"2013-05-21",1972,1
"2015-04-09",1947,1
"2017-10-12",1845,1
"2013-05-21",1975,195
"2011-02-21",1947,1
"2013-05-21",1976,7
"2013-05-21",1977,1
"2013-05-21",1978,8
"2013-05-21",1979,14
"2008-04-01",1865,1
"2013-05-21",1980,1
"2013-05-21",1981,14
"2009-04-06",1774,1
"2013-05-21",1983,12
"2015-04-09",1958,3
"2013-05-21",1984,13
"2017-10-12",1857,1
"2013-05-21",1985,17
"2013-05-21",1986,325
"2011-02-21",1958,3
"2013-05-21",1987,3
"2013-05-21",1988,1
"2015-04-09",1963,1
"2013-05-21",1989,4
"2015-04-09",1964,9
"2011-02-21",1961,2
"2015-04-09",1965,27
"2011-02-21",1962,1
"2013-05-21",1991,189
"2015-04-09",1966,27
"2008-04-01",1877,2
"2011-02-21",1963,2
"2015-04-09",1967,7
"2017-10-12",1865,2
"2011-02-21",1964,1
"2015-04-09",1968,1
