"snapshot","national","international"
"2007-12-19",0,5980
"2014-09-08",0,10951
"2015-10-01",0,12782
"2011-06-10",0,7844
"2010-07-26",0,7294
"2013-02-20",0,8982
"2012-01-18",0,8033
"2015-01-19",0,11338
"2013-09-10",0,10231
"2016-07-04",0,13544
"2008-12-17",0,6900
"2012-03-26",0,8796
"2012-12-11",0,8928
"2008-06-27",0,6538
"2016-01-04",0,13450
"2009-12-16",0,7330
"2009-04-06",0,6870
"2011-02-21",0,7595
"2013-12-20",0,10166
"2008-10-10",0,6624
"2010-04-01",0,7414
"2013-07-09",0,10134
"2013-05-21",0,9213
"2009-06-17",0,7141
"2015-04-09",0,11558
"2012-07-13",0,9060
"2010-11-17",0,7493
"2016-10-07",0,13705
"2015-07-03",0,11949
"2012-10-31",0,9077
"2016-04-05",0,13302
"2009-09-25",0,7297
"2011-09-05",0,7907
"2008-04-01",0,6123
"2014-03-28",0,10670
