"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",890
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1658
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6462
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",664
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",315
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",180
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",122
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",80
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",280
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",197
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",272
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",471
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4819
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1996
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6033
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5969
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",314
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",647
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10139
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",872
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2299
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14341
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7360
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",890
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1781
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",283
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",62
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",309
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",619
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",59
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4014
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",327
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",74
