"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1319,2140,18,0,0
"2008-04-01",1797,2291,21,0,0
"2008-06-27",1892,2449,33,0,0
"2008-10-10",1903,2455,40,0,0
"2008-12-17",1874,2470,109,0,0
"2009-04-06",1916,2576,119,0,0
"2009-06-17",1917,2575,120,0,0
"2009-09-25",1964,2846,161,0,0
"2009-12-16",1991,2915,168,0,0
"2010-04-01",2010,2942,168,0,0
"2010-07-26",2012,2942,168,0,0
"2010-11-17",1773,1609,253,0,0
"2011-02-21",2025,3087,353,0,0
"2011-06-10",2042,3089,355,0,0
"2011-09-05",2042,3089,355,0,0
"2012-01-18",2071,3076,342,0,0
"2012-03-26",2063,3060,342,0,0
"2012-07-13",2159,3165,411,2,0
"2012-10-31",2135,3221,415,2,0
"2012-12-11",2135,3237,417,2,0
"2013-02-20",2164,3277,428,2,0
"2013-05-21",2176,3287,429,2,0
"2013-07-09",2172,3309,430,2,0
"2013-09-10",2161,3280,466,33,0
"2013-12-20",2187,3299,466,33,0
"2014-03-28",2300,3470,464,34,0
"2014-09-08",2365,3461,456,56,0
"2015-01-19",2452,3543,457,55,0
"2015-04-09",2522,3658,475,55,0
"2015-07-03",2457,3662,490,55,0
"2015-10-01",2505,3709,491,56,0
"2016-01-04",2560,3690,440,88,0
"2016-04-05",2711,3904,459,88,0
"2016-07-04",2925,4243,466,88,0
"2016-10-07",2939,4253,466,88,0
"2016-12-27",2980,4296,465,106,0
"2017-04-12",3058,4364,485,106,0
"2017-07-24",3067,4399,487,106,0
"2017-10-12",3072,4396,485,107,0
"2017-12-22",3140,4460,458,161,0
"2018-04-09",3277,4527,462,161,0
"2018-07-11",3306,4639,482,161,0
"2018-09-28",3328,4680,489,161,0
"2019-01-01",3385,4711,499,161,0
"2019-04-06",3442,4726,483,212,0
"2019-07-01",3471,4859,497,212,0
"2019-10-09",3624,5023,507,213,0
"2020-01-01",3664,5065,514,214,0
"2020-04-01",3737,5176,528,215,0
"2020-07-01",3857,5327,524,246,0
"2020-10-01",3977,5497,536,246,0
"2021-01-01",3999,5555,541,246,0
"2021-04-01",3981,5387,542,246,0
"2021-07-01",4025,5416,555,253,0
"2021-10-01",4018,5494,575,253,0
"2022-01-01",4045,5527,578,253,0
"2022-04-01",4104,5597,580,266,0
"2022-07-01",4151,5646,585,266,0
"2022-10-01",4161,5690,589,266,0
"2023-01-01",4185,5770,592,267,0
"2023-04-01",4217,5826,613,267,0
"2023-07-01",4270,5839,639,267,0
"2023-10-01",4313,5860,661,270,0
"2024-01-01",4351,5901,671,270,0
"2024-04-01",4339,5940,702,270,0
