"snapshot","speciesCount"
"2007-12-19",5772
"2008-04-01",6928
"2008-06-27",7340
"2008-10-10",7532
"2008-12-17",7553
"2009-04-06",7783
"2009-06-17",7796
"2009-09-25",8006
"2009-12-16",8164
"2010-04-01",8182
"2010-07-26",8182
"2010-11-17",8339
"2011-02-21",8286
"2011-06-10",8320
"2011-09-05",8304
"2012-01-18",8324
"2012-03-26",8293
"2012-07-13",8427
"2012-10-31",8577
"2012-12-11",8570
"2013-02-20",8613
"2013-05-21",8641
"2013-07-09",8661
"2013-09-10",8695
"2013-12-20",8726
"2014-03-28",9166
"2014-09-08",9332
"2015-01-19",9535
"2015-04-09",9922
"2015-07-03",9907
"2015-10-01",10054
"2016-01-04",10093
"2016-04-05",10376
"2016-07-04",10424
"2016-10-07",10465
"2016-12-27",10573
"2017-04-12",10696
"2017-07-24",10786
"2017-10-12",10802
"2017-12-22",11156
"2018-04-09",11284
"2018-07-11",11252
"2018-09-28",11310
"2019-01-01",11657
"2019-04-06",12057
"2019-07-01",12268
"2019-10-09",12688
"2020-01-01",12853
"2020-04-01",13100
"2020-07-01",13473
"2020-10-01",13690
"2021-01-01",13793
"2021-04-01",13942
"2021-07-01",14161
"2021-10-01",14325
"2022-01-01",14422
"2022-04-01",14542
"2022-07-01",14673
"2022-10-01",14749
"2023-01-01",14846
"2023-04-01",14959
"2023-07-01",15147
"2023-10-01",15263
"2024-01-01",15403
"2024-04-01",15483
