"snapshot","kingdom","speciesCount"
"2007-12-19",1,407
"2007-12-19",5,5
"2008-04-01",1,413
"2008-04-01",5,5
"2008-06-27",1,462
"2008-06-27",5,5
"2008-10-10",1,465
"2008-10-10",5,5
"2008-12-17",1,501
"2008-12-17",5,5
"2009-04-06",1,568
"2009-04-06",5,5
"2009-04-06",6,343
"2009-06-17",1,568
"2009-06-17",5,5
"2009-06-17",6,343
"2009-09-25",1,569
"2009-09-25",5,5
"2009-09-25",6,343
"2009-12-16",1,573
"2009-12-16",5,5
"2009-12-16",6,344
"2010-04-01",1,575
"2010-04-01",5,5
"2010-04-01",6,344
"2010-07-26",1,575
"2010-07-26",5,5
"2010-07-26",6,344
"2010-11-17",1,651
"2010-11-17",5,5
"2010-11-17",6,344
"2011-02-21",1,652
"2011-02-21",5,5
"2011-02-21",6,344
"2011-06-10",1,652
"2011-06-10",5,5
"2011-06-10",6,344
"2011-09-05",1,662
"2011-09-05",5,5
"2011-09-05",6,344
"2012-01-18",1,662
"2012-01-18",5,5
"2012-01-18",6,344
"2012-03-26",1,661
"2012-03-26",5,5
"2012-03-26",6,344
"2012-07-13",1,661
"2012-07-13",5,5
"2012-07-13",6,344
"2012-10-31",1,667
"2012-10-31",5,5
"2012-10-31",6,344
"2012-12-11",1,681
"2012-12-11",5,5
"2012-12-11",6,344
"2013-02-20",1,682
"2013-02-20",5,5
"2013-02-20",6,344
"2013-05-21",1,691
"2013-05-21",5,6
"2013-05-21",6,354
"2013-07-09",1,691
"2013-07-09",5,6
"2013-07-09",6,354
"2013-09-10",1,719
"2013-09-10",5,6
"2013-09-10",6,354
"2013-12-20",1,774
"2013-12-20",5,6
"2013-12-20",6,354
"2014-03-28",1,880
"2014-03-28",4,2
"2014-03-28",5,7
"2014-03-28",6,393
"2014-09-08",1,943
"2014-09-08",3,1
"2014-09-08",4,93
"2014-09-08",5,7
"2014-09-08",6,445
"2015-01-19",1,956
"2015-01-19",3,1
"2015-01-19",4,129
"2015-01-19",5,7
"2015-01-19",6,445
"2015-04-09",1,956
"2015-04-09",3,1
"2015-04-09",4,129
"2015-04-09",5,7
"2015-04-09",6,445
"2015-07-03",1,963
"2015-07-03",3,1
"2015-07-03",4,129
"2015-07-03",5,7
"2015-07-03",6,458
"2015-10-01",1,963
"2015-10-01",3,1
"2015-10-01",4,129
"2015-10-01",5,7
"2015-10-01",6,460
"2016-01-04",1,970
"2016-01-04",3,1
"2016-01-04",4,129
"2016-01-04",5,7
"2016-01-04",6,464
"2016-01-04",7,43
"2016-04-05",1,997
"2016-04-05",3,1
"2016-04-05",4,129
"2016-04-05",5,7
"2016-04-05",6,482
"2016-04-05",7,43
"2016-07-04",1,1000
"2016-07-04",3,1
"2016-07-04",4,129
"2016-07-04",5,7
"2016-07-04",6,485
"2016-07-04",7,43
"2016-10-07",1,1048
"2016-10-07",3,1
"2016-10-07",4,129
"2016-10-07",5,8
"2016-10-07",6,492
"2016-10-07",7,43
"2016-12-27",1,1060
"2016-12-27",3,1
"2016-12-27",4,129
"2016-12-27",5,8
"2016-12-27",6,492
"2016-12-27",7,43
"2017-04-12",1,1114
"2017-04-12",3,1
"2017-04-12",4,129
"2017-04-12",5,8
"2017-04-12",6,503
"2017-04-12",7,43
"2017-07-24",1,1144
"2017-07-24",3,1
"2017-07-24",4,129
"2017-07-24",5,8
"2017-07-24",6,505
"2017-07-24",7,43
"2017-10-12",1,1142
"2017-10-12",3,1
"2017-10-12",4,129
"2017-10-12",5,9
"2017-10-12",6,504
"2017-10-12",7,43
"2017-12-22",1,1158
"2017-12-22",3,1
"2017-12-22",4,129
"2017-12-22",5,9
"2017-12-22",6,507
"2017-12-22",7,43
"2018-04-09",1,1290
"2018-04-09",3,1
"2018-04-09",4,130
"2018-04-09",5,13
"2018-04-09",6,534
"2018-04-09",7,43
"2018-07-11",1,1325
"2018-07-11",3,1
"2018-07-11",4,130
"2018-07-11",5,13
"2018-07-11",6,539
"2018-07-11",7,43
"2018-09-28",1,1371
"2018-09-28",3,1
"2018-09-28",4,130
"2018-09-28",5,13
"2018-09-28",6,546
"2018-09-28",7,43
"2019-01-01",1,1421
"2019-01-01",3,1
"2019-01-01",4,130
"2019-01-01",5,14
"2019-01-01",6,547
"2019-01-01",7,43
"2019-04-06",1,1488
"2019-04-06",3,1
"2019-04-06",4,131
"2019-04-06",5,15
"2019-04-06",6,609
"2019-04-06",7,43
"2019-07-01",1,1585
"2019-07-01",3,1
"2019-07-01",4,131
"2019-07-01",5,15
"2019-07-01",6,641
"2019-07-01",7,43
"2019-10-09",1,1671
"2019-10-09",3,1
"2019-10-09",4,131
"2019-10-09",5,21
"2019-10-09",6,715
"2019-10-09",7,43
"2020-01-01",1,1787
"2020-01-01",3,1
"2020-01-01",4,131
"2020-01-01",5,21
"2020-01-01",6,828
"2020-01-01",7,43
"2020-04-01",1,1957
"2020-04-01",3,2
"2020-04-01",4,131
"2020-04-01",5,25
"2020-04-01",6,898
"2020-04-01",7,43
"2020-07-01",1,2077
"2020-07-01",3,2
"2020-07-01",4,131
"2020-07-01",5,24
"2020-07-01",6,996
"2020-07-01",7,43
"2020-10-01",1,2238
"2020-10-01",3,2
"2020-10-01",4,132
"2020-10-01",5,24
"2020-10-01",6,1047
"2020-10-01",7,43
"2021-01-01",1,2293
"2021-01-01",3,2
"2021-01-01",4,132
"2021-01-01",5,25
"2021-01-01",6,1074
"2021-01-01",7,43
"2021-04-01",1,2334
"2021-04-01",3,2
"2021-04-01",4,133
"2021-04-01",5,29
"2021-04-01",6,1085
"2021-04-01",7,43
"2021-07-01",1,2380
"2021-07-01",3,2
"2021-07-01",4,133
"2021-07-01",5,35
"2021-07-01",6,1104
"2021-07-01",7,43
"2021-10-01",1,2441
"2021-10-01",3,2
"2021-10-01",4,133
"2021-10-01",5,35
"2021-10-01",6,1133
"2021-10-01",7,43
"2022-01-01",1,2480
"2022-01-01",3,2
"2022-01-01",4,133
"2022-01-01",5,37
"2022-01-01",6,1160
"2022-01-01",7,43
"2022-04-01",1,2600
"2022-04-01",3,2
"2022-04-01",4,133
"2022-04-01",5,53
"2022-04-01",6,1204
"2022-04-01",7,44
"2022-07-01",1,2666
"2022-07-01",3,2
"2022-07-01",4,133
"2022-07-01",5,56
"2022-07-01",6,1231
"2022-07-01",7,45
"2022-10-01",1,2724
"2022-10-01",3,2
"2022-10-01",4,134
"2022-10-01",5,57
"2022-10-01",6,1270
"2022-10-01",7,45
"2023-01-01",1,2789
"2023-01-01",3,2
"2023-01-01",4,134
"2023-01-01",5,59
"2023-01-01",6,1298
"2023-01-01",7,45
"2023-04-01",1,2868
"2023-04-01",3,2
"2023-04-01",4,134
"2023-04-01",5,62
"2023-04-01",6,1362
"2023-04-01",7,46
"2023-07-01",1,2963
"2023-07-01",3,2
"2023-07-01",4,134
"2023-07-01",5,64
"2023-07-01",6,1429
"2023-07-01",7,46
"2023-10-01",1,3055
"2023-10-01",3,2
"2023-10-01",4,135
"2023-10-01",5,67
"2023-10-01",6,1479
"2023-10-01",7,46
"2024-01-01",1,3098
"2024-01-01",3,2
"2024-01-01",4,135
"2024-01-01",5,70
"2024-01-01",6,1481
"2024-01-01",7,46
"2024-04-01",1,3172
"2024-04-01",3,2
"2024-04-01",4,135
"2024-04-01",5,76
"2024-04-01",6,1537
"2024-04-01",7,46
