"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1738,1739,0,0,0
"2008-04-01",2247,1862,0,0,0
"2008-06-27",2404,1970,0,0,0
"2008-10-10",2404,1994,0,0,0
"2008-12-17",2328,2125,0,0,0
"2009-04-06",2395,2216,0,0,0
"2009-06-17",2396,2216,0,0,0
"2009-09-25",2514,2457,0,0,0
"2009-12-16",2551,2523,0,0,0
"2010-04-01",2594,2526,0,0,0
"2010-07-26",2596,2526,0,0,0
"2010-11-17",2107,1528,0,0,0
"2011-02-21",2624,2841,0,0,0
"2011-06-10",2642,2844,0,0,0
"2011-09-05",2642,2844,0,0,0
"2012-01-18",2664,2825,0,0,0
"2012-03-26",2648,2817,0,0,0
"2012-07-13",2784,2953,0,0,0
"2012-10-31",2796,2977,0,0,0
"2012-12-11",2794,2997,0,0,0
"2013-02-20",2829,3042,0,0,0
"2013-05-21",2839,3055,0,0,0
"2013-07-09",2836,3077,0,0,0
"2013-09-10",2824,3116,0,0,0
"2013-12-20",2844,3141,0,0,0
"2014-03-28",3088,3180,0,0,0
"2014-09-08",3143,3195,0,0,0
"2015-01-19",3275,3232,0,0,0
"2015-04-09",3350,3360,0,0,0
"2015-07-03",3289,3375,0,0,0
"2015-10-01",3367,3394,0,0,0
"2016-01-04",3394,3384,0,0,0
"2016-04-05",3625,3537,0,0,0
"2016-07-04",4073,3649,0,0,0
"2016-10-07",4084,3662,0,0,0
"2016-12-27",4133,3714,0,0,0
"2017-04-12",4204,3809,0,0,0
"2017-07-24",4223,3836,0,0,0
"2017-10-12",4232,3828,0,0,0
"2017-12-22",4343,3876,0,0,0
"2018-04-09",4492,3935,0,0,0
"2018-07-11",4464,4124,0,0,0
"2018-09-28",4496,4162,0,0,0
"2019-01-01",4551,4205,0,0,0
"2019-04-06",4614,4249,0,0,0
"2019-07-01",4648,4391,0,0,0
"2019-10-09",4861,4506,0,0,0
"2020-01-01",4889,4568,0,0,0
"2020-04-01",4983,4673,0,0,0
"2020-07-01",5114,4840,0,0,0
"2020-10-01",5245,5011,0,0,0
"2021-01-01",5261,5080,0,0,0
"2021-04-01",5064,5092,0,0,0
"2021-07-01",5116,5133,0,0,0
"2021-10-01",5140,5200,0,0,0
"2022-01-01",5172,5231,0,0,0
"2022-04-01",5246,5301,0,0,0
"2022-07-01",5305,5343,0,0,0
"2022-10-01",5313,5393,0,0,0
"2023-01-01",5366,5448,0,0,0
"2023-04-01",5394,5529,0,0,0
"2023-07-01",5453,5562,0,0,0
"2023-10-01",5473,5631,0,0,0
"2024-01-01",5505,5688,0,0,0
"2024-04-01",5489,5762,0,0,0
