"snapshot","kingdom","speciesCount"
"2007-12-19",1,1447
"2007-12-19",4,3
"2007-12-19",5,28
"2007-12-19",6,3985
"2007-12-19",7,3
"2008-04-01",1,1444
"2008-04-01",4,3
"2008-04-01",5,42
"2008-04-01",6,3984
"2008-04-01",7,3
"2008-06-27",1,1471
"2008-06-27",3,6
"2008-06-27",4,33
"2008-06-27",5,45
"2008-06-27",6,4217
"2008-06-27",7,3
"2008-10-10",1,2923
"2008-10-10",3,6
"2008-10-10",4,33
"2008-10-10",5,45
"2008-10-10",6,4225
"2008-10-10",7,3
"2008-12-17",1,2932
"2008-12-17",3,6
"2008-12-17",4,33
"2008-12-17",5,45
"2008-12-17",6,4226
"2008-12-17",7,3
"2009-04-06",1,3087
"2009-04-06",3,6
"2009-04-06",4,33
"2009-04-06",5,45
"2009-04-06",6,4303
"2009-04-06",7,3
"2009-06-17",1,3095
"2009-06-17",3,6
"2009-06-17",4,33
"2009-06-17",5,45
"2009-06-17",6,4303
"2009-06-17",7,3
"2009-09-25",1,3134
"2009-09-25",3,7
"2009-09-25",4,33
"2009-09-25",5,83
"2009-09-25",6,4443
"2009-09-25",7,3
"2009-12-16",1,3236
"2009-12-16",3,7
"2009-12-16",4,33
"2009-12-16",5,83
"2009-12-16",6,4457
"2009-12-16",7,3
"2010-04-01",1,3236
"2010-04-01",3,7
"2010-04-01",4,33
"2010-04-01",5,85
"2010-04-01",6,4473
"2010-04-01",7,3
"2010-07-26",1,3235
"2010-07-26",3,7
"2010-07-26",4,33
"2010-07-26",5,86
"2010-07-26",6,4473
"2010-07-26",7,3
"2010-11-17",1,3293
"2010-11-17",3,11
"2010-11-17",4,35
"2010-11-17",5,86
"2010-11-17",6,4509
"2010-11-17",7,3
"2011-02-21",1,3292
"2011-02-21",3,11
"2011-02-21",4,35
"2011-02-21",5,85
"2011-02-21",6,4453
"2011-02-21",7,3
"2011-06-10",1,3343
"2011-06-10",3,10
"2011-06-10",4,35
"2011-06-10",5,85
"2011-06-10",6,4453
"2011-06-10",7,3
"2011-09-05",1,3326
"2011-09-05",3,10
"2011-09-05",4,35
"2011-09-05",5,85
"2011-09-05",6,4453
"2011-09-05",7,3
"2012-01-18",1,3384
"2012-01-18",3,10
"2012-01-18",4,35
"2012-01-18",5,85
"2012-01-18",6,4431
"2012-01-18",7,3
"2012-03-26",1,3365
"2012-03-26",3,10
"2012-03-26",4,32
"2012-03-26",5,82
"2012-03-26",6,4423
"2012-03-26",7,3
"2012-07-13",1,3436
"2012-07-13",3,10
"2012-07-13",4,32
"2012-07-13",5,82
"2012-07-13",6,4464
"2012-07-13",7,3
"2012-10-31",1,3531
"2012-10-31",3,10
"2012-10-31",4,32
"2012-10-31",5,112
"2012-10-31",6,4498
"2012-10-31",7,3
"2012-12-11",1,3518
"2012-12-11",3,10
"2012-12-11",4,32
"2012-12-11",5,113
"2012-12-11",6,4508
"2012-12-11",7,5
"2013-02-20",1,3678
"2013-02-20",3,10
"2013-02-20",4,32
"2013-02-20",5,113
"2013-02-20",6,4510
"2013-02-20",7,5
"2013-05-21",1,3714
"2013-05-21",3,10
"2013-05-21",4,32
"2013-05-21",5,113
"2013-05-21",6,4510
"2013-05-21",7,5
"2013-07-09",1,3745
"2013-07-09",3,10
"2013-07-09",4,32
"2013-07-09",5,113
"2013-07-09",6,4516
"2013-07-09",7,5
"2013-09-10",1,3753
"2013-09-10",3,10
"2013-09-10",4,32
"2013-09-10",5,113
"2013-09-10",6,4523
"2013-09-10",7,5
"2013-12-20",1,3763
"2013-12-20",3,10
"2013-12-20",4,32
"2013-12-20",5,113
"2013-12-20",6,4523
"2013-12-20",7,5
"2014-03-28",1,4106
"2014-03-28",3,12
"2014-03-28",4,47
"2014-03-28",5,117
"2014-03-28",6,4580
"2014-03-28",7,5
"2014-09-08",1,2673
"2014-09-08",4,3
"2014-09-08",5,115
"2014-09-08",6,4257
"2014-09-08",7,5
"2015-01-19",1,2763
"2015-01-19",4,3
"2015-01-19",5,117
"2015-01-19",6,4263
"2015-01-19",7,5
"2015-04-09",1,3033
"2015-04-09",4,11
"2015-04-09",5,128
"2015-04-09",6,4424
"2015-04-09",7,5
"2015-07-03",1,2960
"2015-07-03",4,11
"2015-07-03",5,131
"2015-07-03",6,4480
"2015-07-03",7,5
"2015-10-01",1,4535
"2015-10-01",3,12
"2015-10-01",4,39
"2015-10-01",5,134
"2015-10-01",6,4788
"2015-10-01",7,5
"2016-01-04",1,4583
"2016-01-04",3,12
"2016-01-04",4,39
"2016-01-04",5,81
"2016-01-04",6,4787
"2016-01-04",7,5
"2016-04-05",1,4702
"2016-04-05",3,12
"2016-04-05",4,39
"2016-04-05",5,81
"2016-04-05",6,4951
"2016-04-05",7,5
"2016-07-04",1,4738
"2016-07-04",3,12
"2016-07-04",4,39
"2016-07-04",5,83
"2016-07-04",6,4960
"2016-07-04",7,5
"2016-10-07",1,4762
"2016-10-07",3,12
"2016-10-07",4,39
"2016-10-07",5,83
"2016-10-07",6,4958
"2016-10-07",7,5
"2016-12-27",1,4841
"2016-12-27",3,12
"2016-12-27",4,39
"2016-12-27",5,85
"2016-12-27",6,4979
"2016-12-27",7,5
"2017-04-12",1,4887
"2017-04-12",3,12
"2017-04-12",4,40
"2017-04-12",5,92
"2017-04-12",6,4983
"2017-04-12",7,5
"2017-07-24",1,4926
"2017-07-24",3,12
"2017-07-24",4,40
"2017-07-24",5,92
"2017-07-24",6,5067
"2017-07-24",7,5
"2017-10-12",1,4931
"2017-10-12",3,12
"2017-10-12",4,40
"2017-10-12",5,93
"2017-10-12",6,5025
"2017-10-12",7,5
"2017-12-22",1,4955
"2017-12-22",3,42
"2017-12-22",4,47
"2017-12-22",5,326
"2017-12-22",6,5090
"2017-12-22",7,5
"2018-04-09",1,4995
"2018-04-09",3,42
"2018-04-09",4,46
"2018-04-09",5,326
"2018-04-09",6,5160
"2018-04-09",7,5
"2018-07-11",1,5026
"2018-07-11",3,42
"2018-07-11",4,46
"2018-07-11",5,227
"2018-07-11",6,5154
"2018-07-11",7,5
"2018-09-28",1,5066
"2018-09-28",3,42
"2018-09-28",4,46
"2018-09-28",5,231
"2018-09-28",6,5155
"2018-09-28",7,5
"2019-01-01",1,5270
"2019-01-01",3,42
"2019-01-01",4,50
"2019-01-01",5,346
"2019-01-01",6,5188
"2019-01-01",7,5
"2019-04-06",1,5358
"2019-04-06",3,42
"2019-04-06",4,52
"2019-04-06",5,494
"2019-04-06",6,5332
"2019-04-06",7,9
"2019-07-01",1,5381
"2019-07-01",3,42
"2019-07-01",4,54
"2019-07-01",5,500
"2019-07-01",6,5409
"2019-07-01",7,9
"2019-10-09",1,5494
"2019-10-09",3,42
"2019-10-09",4,54
"2019-10-09",5,501
