"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1496,1981,0,0,0
"2008-04-01",2003,2106,0,0,0
"2008-06-27",2135,2239,0,0,0
"2008-10-10",2138,2260,0,0,0
"2008-12-17",2099,2354,0,0,0
"2009-04-06",2150,2461,0,0,0
"2009-06-17",2151,2461,0,0,0
"2009-09-25",2223,2748,0,0,0
"2009-12-16",2256,2818,0,0,0
"2010-04-01",2298,2822,0,0,0
"2010-07-26",2300,2822,0,0,0
"2010-11-17",1965,1670,0,0,0
"2011-02-21",2329,3136,0,0,0
"2011-06-10",2347,3139,0,0,0
"2011-09-05",2347,3139,0,0,0
"2012-01-18",2372,3117,0,0,0
"2012-03-26",2357,3108,0,0,0
"2012-07-13",2494,3243,0,0,0
"2012-10-31",2475,3298,0,0,0
"2012-12-11",2475,3316,0,0,0
"2013-02-20",2506,3365,0,0,0
"2013-05-21",2521,3373,0,0,0
"2013-07-09",2514,3399,0,0,0
"2013-09-10",2506,3434,0,0,0
"2013-12-20",2530,3455,0,0,0
"2014-03-28",2769,3499,0,0,0
"2014-09-08",2828,3507,3,0,0
"2015-01-19",2955,3549,3,0,0
"2015-04-09",3041,3666,3,0,0
"2015-07-03",2978,3683,3,0,0
"2015-10-01",3053,3705,3,0,0
"2016-01-04",3078,3697,3,0,0
"2016-04-05",3298,3861,3,0,0
"2016-07-04",3743,3976,3,0,0
"2016-10-07",3755,3988,3,0,0
"2016-12-27",3798,4040,9,0,0
"2017-04-12",3861,4143,9,0,0
"2017-07-24",3879,4171,9,0,0
"2017-10-12",3884,4167,9,0,0
"2017-12-22",3996,4212,11,0,0
"2018-04-09",4135,4281,11,0,0
"2018-07-11",4128,4449,11,0,0
"2018-09-28",4149,4498,11,0,0
"2019-01-01",4203,4542,11,0,0
"2019-04-06",4262,4575,26,0,0
"2019-07-01",4295,4718,26,0,0
"2019-10-09",4506,4835,26,0,0
"2020-01-01",4536,4895,26,0,0
"2020-04-01",4623,5007,26,0,0
"2020-07-01",4751,5174,29,0,0
"2020-10-01",4878,5349,29,0,0
"2021-01-01",4900,5412,29,0,0
"2021-04-01",4688,5439,29,0,0
"2021-07-01",4733,5487,29,0,0
"2021-10-01",4751,5560,29,0,0
"2022-01-01",4786,5588,29,0,0
"2022-04-01",4851,5660,36,0,0
"2022-07-01",4903,5709,36,0,0
"2022-10-01",4910,5760,36,0,0
"2023-01-01",4948,5830,36,0,0
"2023-04-01",4979,5908,36,0,0
"2023-07-01",5035,5944,36,0,0
"2023-10-01",5058,6002,44,0,0
"2024-01-01",5095,6054,44,0,0
"2024-04-01",5076,6131,44,0,0
