"snapshot","kingdom","speciesCount"
"2007-12-19",1,1631
"2007-12-19",3,1
"2007-12-19",4,4
"2007-12-19",5,89
"2007-12-19",6,4043
"2007-12-19",7,4
"2008-04-01",1,2775
"2008-04-01",3,1
"2008-04-01",4,4
"2008-04-01",5,102
"2008-04-01",6,4042
"2008-04-01",7,4
"2008-06-27",1,2929
"2008-06-27",3,7
"2008-06-27",4,35
"2008-06-27",5,105
"2008-06-27",6,4259
"2008-06-27",7,5
"2008-10-10",1,3112
"2008-10-10",3,7
"2008-10-10",4,35
"2008-10-10",5,106
"2008-10-10",6,4267
"2008-10-10",7,5
"2008-12-17",1,3133
"2008-12-17",3,7
"2008-12-17",4,35
"2008-12-17",5,106
"2008-12-17",6,4267
"2008-12-17",7,5
"2009-04-06",1,3275
"2009-04-06",3,7
"2009-04-06",4,36
"2009-04-06",5,106
"2009-04-06",6,4354
"2009-04-06",7,5
"2009-06-17",1,3286
"2009-06-17",3,7
"2009-06-17",4,36
"2009-06-17",5,106
"2009-06-17",6,4356
"2009-06-17",7,5
"2009-09-25",1,3321
"2009-09-25",3,8
"2009-09-25",4,36
"2009-09-25",5,142
"2009-09-25",6,4494
"2009-09-25",7,5
"2009-12-16",1,3464
"2009-12-16",3,8
"2009-12-16",4,36
"2009-12-16",5,142
"2009-12-16",6,4509
"2009-12-16",7,5
"2010-04-01",1,3464
"2010-04-01",3,8
"2010-04-01",4,36
"2010-04-01",5,144
"2010-04-01",6,4525
"2010-04-01",7,5
"2010-07-26",1,3463
"2010-07-26",3,8
"2010-07-26",4,36
"2010-07-26",5,145
"2010-07-26",6,4525
"2010-07-26",7,5
"2010-11-17",1,3584
"2010-11-17",3,12
"2010-11-17",4,38
"2010-11-17",5,145
"2010-11-17",6,4555
"2010-11-17",7,5
"2011-02-21",1,3583
"2011-02-21",3,12
"2011-02-21",4,38
"2011-02-21",5,144
"2011-02-21",6,4504
"2011-02-21",7,5
"2011-06-10",1,3617
"2011-06-10",3,12
"2011-06-10",4,38
"2011-06-10",5,144
"2011-06-10",6,4504
"2011-06-10",7,5
"2011-09-05",1,3601
"2011-09-05",3,12
"2011-09-05",4,38
"2011-09-05",5,144
"2011-09-05",6,4504
"2011-09-05",7,5
"2012-01-18",1,3634
"2012-01-18",3,12
"2012-01-18",4,38
"2012-01-18",5,144
"2012-01-18",6,4491
"2012-01-18",7,5
"2012-03-26",1,3616
"2012-03-26",3,12
"2012-03-26",4,36
"2012-03-26",5,141
"2012-03-26",6,4483
"2012-03-26",7,5
"2012-07-13",1,3718
"2012-07-13",3,12
"2012-07-13",4,36
"2012-07-13",5,141
"2012-07-13",6,4515
"2012-07-13",7,5
"2012-10-31",1,3805
"2012-10-31",3,12
"2012-10-31",4,36
"2012-10-31",5,170
"2012-10-31",6,4549
"2012-10-31",7,5
"2012-12-11",1,3793
"2012-12-11",3,12
