"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2480
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",983
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",939
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",989
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",21
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",30
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",169
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4364
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4389
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",308
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",726
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1815
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",234
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1535
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1038
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",913
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2286
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5347
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2282
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",76
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",920
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2332
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",246
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",432
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9698
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",90
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2557
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5487
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",42
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",76
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",738
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",630
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2475
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1917
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",96
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1252
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5485
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",76
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",80
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1116
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",564
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",295
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",722
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1910
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",71
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
