"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",195,227,0,0,0
"2018-04-09",284,231,0,0,0
"2018-07-11",1888,528,0,0,0
"2018-09-28",2035,555,0,0,0
"2019-01-01",2035,555,0,0,0
"2019-04-06",2013,586,0,0,0
"2019-07-01",2013,586,0,0,0
"2019-10-09",2013,586,0,0,0
"2020-01-01",2013,586,0,0,0
"2020-04-01",2013,586,0,0,0
"2020-07-01",2008,596,0,0,0
"2020-10-01",2008,596,0,0,0
"2021-01-01",2008,596,0,0,0
"2021-04-01",2008,596,0,0,0
"2021-07-01",2003,605,0,0,0
"2021-10-01",2003,605,0,0,0
