"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",369,96,0,0,0
"2008-04-01",369,95,0,0,0
"2008-06-27",421,107,0,0,0
"2008-10-10",421,107,0,0,0
"2008-12-17",420,107,0,0,0
"2009-04-06",437,129,0,0,0
"2009-06-17",436,129,0,0,0
"2009-09-25",427,129,0,0,0
"2009-12-16",426,128,0,0,0
"2010-04-01",430,131,0,0,0
"2010-07-26",498,131,0,0,0
"2010-11-17",527,124,0,0,0
"2011-02-21",561,138,0,0,0
"2011-06-10",581,145,0,0,0
"2011-09-05",580,145,0,0,0
"2012-01-18",673,170,0,0,0
"2012-03-26",674,172,0,0,0
"2012-07-13",518,162,0,0,0
"2012-10-31",568,187,0,0,0
"2012-12-11",568,187,0,0,0
"2013-02-20",882,254,0,0,0
"2013-05-21",973,257,0,0,0
"2013-07-09",984,257,0,0,0
"2013-09-10",1026,268,0,0,0
"2013-12-20",939,267,0,0,0
"2014-03-28",983,313,0,0,0
"2014-09-08",1042,323,0,0,0
"2015-01-19",1396,451,0,0,0
"2015-04-09",1490,518,0,0,0
"2015-07-03",1638,569,0,0,0
"2015-10-01",1701,1106,0,0,0
"2016-01-04",1700,1116,0,0,0
"2016-04-05",1742,1135,0,0,0
"2016-07-04",1796,1162,0,0,0
"2016-10-07",1802,1156,0,0,0
"2016-12-27",1805,1159,0,0,0
"2017-04-12",1836,1174,0,0,0
"2017-07-24",1907,1186,0,0,0
"2017-10-12",1876,1202,0,0,0
"2017-12-22",1967,1236,0,0,0
"2018-04-09",2043,1295,0,0,0
"2018-07-11",2239,2458,0,0,0
"2018-09-28",2330,2517,0,0,0
"2019-01-01",2356,2545,0,0,0
"2019-04-06",2620,2831,0,0,0
"2019-07-01",2656,2860,0,0,0
"2019-10-09",2697,2887,0,0,0
"2020-01-01",2726,2900,0,0,0
"2020-04-01",2731,3089,0,0,0
"2020-07-01",2759,3252,0,0,0
"2020-10-01",2812,3308,0,0,0
"2021-01-01",2820,3334,0,0,0
"2021-04-01",2848,3371,0,0,0
"2021-07-01",2942,3522,3,0,0
"2021-10-01",2974,3547,3,0,0
"2022-01-01",2950,3555,3,0,0
"2022-04-01",3153,3793,3,0,0
"2022-07-01",3229,3799,3,0,0
"2022-10-01",3468,3977,4,0,0
"2023-01-01",3692,4256,4,0,0
