"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",345,117,3,0,0
"2008-04-01",346,115,3,0,0
"2008-06-27",394,131,3,0,0
"2008-10-10",394,131,3,0,0
"2008-12-17",397,127,3,0,0
"2009-04-06",415,148,3,0,0
"2009-06-17",414,148,3,0,0
"2009-09-25",403,150,3,0,0
"2009-12-16",402,149,3,0,0
"2010-04-01",405,153,3,0,0
"2010-07-26",460,166,3,0,0
"2010-11-17",489,159,3,0,0
"2011-02-21",523,173,3,0,0
"2011-06-10",544,179,3,0,0
"2011-09-05",543,179,3,0,0
"2012-01-18",621,219,3,0,0
"2012-03-26",620,223,3,0,0
"2012-07-13",469,208,3,0,0
"2012-10-31",495,257,3,0,0
"2012-12-11",495,257,3,0,0
"2013-02-20",741,392,3,0,0
"2013-05-21",829,398,3,0,0
"2013-07-09",840,398,3,0,0
"2013-09-10",879,412,3,0,0
"2013-12-20",794,409,3,0,0
"2014-03-28",843,450,3,0,0
"2014-09-08",909,452,4,0,0
"2015-01-19",1206,637,4,0,0
"2015-04-09",1262,742,4,0,0
"2015-07-03",1387,816,4,0,0
"2015-10-01",1417,1332,58,0,0
"2016-01-04",1419,1338,59,0,0
"2016-04-05",1455,1363,59,0,0
"2016-07-04",1498,1400,60,0,0
"2016-10-07",1503,1396,59,0,0
"2016-12-27",1504,1398,62,0,0
"2017-04-12",1532,1415,63,0,0
"2017-07-24",1600,1430,63,0,0
"2017-10-12",1559,1459,60,0,0
"2017-12-22",1633,1505,65,0,0
"2018-04-09",1676,1593,69,0,0
"2018-07-11",1806,2805,86,0,0
"2018-09-28",1889,2872,86,0,0
"2019-01-01",1915,2897,89,0,0
"2019-04-06",2174,3186,91,0,0
"2019-07-01",2213,3211,92,0,0
"2019-10-09",2249,3242,93,0,0
"2020-01-01",2190,3319,117,0,0
"2020-04-01",2162,3536,122,0,0
"2020-07-01",2255,3568,188,0,0
"2020-10-01",2282,3642,196,0,0
"2021-01-01",2293,3657,204,0,0
"2021-04-01",2316,3699,204,0,0
"2021-07-01",2288,3993,185,1,0
"2021-10-01",2313,4024,186,1,0
"2022-01-01",2282,4033,192,1,0
"2022-04-01",2452,4311,185,1,0
"2022-07-01",2519,4324,187,1,0
"2022-10-01",2731,4420,296,2,0
"2023-01-01",2913,4632,405,1,1
