"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",388,77,0,0,0
"2008-04-01",388,76,0,0,0
"2008-06-27",443,85,0,0,0
"2008-10-10",443,85,0,0,0
"2008-12-17",442,85,0,0,0
"2009-04-06",462,104,0,0,0
"2009-06-17",461,104,0,0,0
"2009-09-25",452,104,0,0,0
"2009-12-16",451,103,0,0,0
"2010-04-01",456,105,0,0,0
"2010-07-26",523,106,0,0,0
"2010-11-17",546,105,0,0,0
"2011-02-21",586,113,0,0,0
"2011-06-10",606,120,0,0,0
"2011-09-05",605,120,0,0,0
"2012-01-18",716,127,0,0,0
"2012-03-26",718,128,0,0,0
"2012-07-13",558,122,0,0,0
"2012-10-31",633,122,0,0,0
"2012-12-11",633,122,0,0,0
"2013-02-20",974,162,0,0,0
"2013-05-21",1067,163,0,0,0
"2013-07-09",1078,163,0,0,0
"2013-09-10",1121,173,0,0,0
"2013-12-20",1033,173,0,0,0
"2014-03-28",1101,195,0,0,0
"2014-09-08",1157,208,0,0,0
"2015-01-19",1535,312,0,0,0
"2015-04-09",1647,361,0,0,0
"2015-07-03",1831,376,0,0,0
"2015-10-01",2004,803,0,0,0
"2016-01-04",2005,811,0,0,0
"2016-04-05",2052,825,0,0,0
"2016-07-04",2114,844,0,0,0
"2016-10-07",2115,843,0,0,0
"2016-12-27",2117,847,0,0,0
"2017-04-12",2158,852,0,0,0
"2017-07-24",2223,870,0,0,0
"2017-10-12",2215,863,0,0,0
"2017-12-22",2324,879,0,0,0
"2018-04-09",2410,928,0,0,0
"2018-07-11",2855,1842,0,0,0
"2018-09-28",2966,1881,0,0,0
"2019-01-01",3003,1898,0,0,0
"2019-04-06",3300,2151,0,0,0
"2019-07-01",3358,2158,0,0,0
"2019-10-09",3409,2175,0,0,0
"2020-01-01",3424,2202,0,0,0
"2020-04-01",3454,2366,0,0,0
"2020-07-01",3482,2529,0,0,0
"2020-10-01",3550,2570,0,0,0
"2021-01-01",3561,2593,0,0,0
"2021-04-01",3614,2605,0,0,0
"2021-07-01",3840,2626,1,0,0
"2021-10-01",3868,2655,1,0,0
"2022-01-01",3857,2650,1,0,0
"2022-04-01",4100,2848,1,0,0
"2022-07-01",4177,2853,1,0,0
"2022-10-01",4468,2979,2,0,0
"2023-01-01",4720,3230,2,0,0
