"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",469
"2007-12-19",0,"OCCURRENCE",22
"2007-12-19",0,"OBSERVATION",19
"2007-12-19",1,"PRESERVED_SPECIMEN",4391
"2007-12-19",1,"OCCURRENCE",405
"2007-12-19",1,"OBSERVATION",352
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",382
"2007-12-19",5,"OCCURRENCE",285
"2007-12-19",5,"LIVING_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",4915
"2007-12-19",6,"OCCURRENCE",405
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2007-12-19",7,"OBSERVATION",2
"2008-04-01",0,"OCCURRENCE",22
"2008-04-01",0,"PRESERVED_SPECIMEN",468
"2008-04-01",0,"OBSERVATION",19
"2008-04-01",1,"OCCURRENCE",409
"2008-04-01",1,"PRESERVED_SPECIMEN",4409
"2008-04-01",1,"OBSERVATION",352
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",13
"2008-04-01",5,"OCCURRENCE",276
"2008-04-01",5,"PRESERVED_SPECIMEN",391
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",414
"2008-04-01",6,"PRESERVED_SPECIMEN",4917
"2008-04-01",7,"OBSERVATION",2
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2008-06-27",0,"PRESERVED_SPECIMEN",467
"2008-06-27",0,"OCCURRENCE",21
"2008-06-27",0,"OBSERVATION",133
"2008-06-27",1,"PRESERVED_SPECIMEN",4459
"2008-06-27",1,"OCCURRENCE",513
"2008-06-27",1,"OBSERVATION",359
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",3,"OCCURRENCE",96
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"OBSERVATION",1209
"2008-06-27",5,"PRESERVED_SPECIMEN",395
"2008-06-27",5,"LIVING_SPECIMEN",13
"2008-06-27",5,"OCCURRENCE",276
"2008-06-27",6,"PRESERVED_SPECIMEN",5577
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",385
"2008-06-27",7,"PRESERVED_SPECIMEN",66
"2008-06-27",7,"OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",467
"2008-10-10",0,"OCCURRENCE",21
"2008-10-10",0,"OBSERVATION",133
"2008-10-10",1,"PRESERVED_SPECIMEN",4575
"2008-10-10",1,"OCCURRENCE",400
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",359
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"OCCURRENCE",96
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"OBSERVATION",1209
"2008-10-10",5,"PRESERVED_SPECIMEN",395
"2008-10-10",5,"OCCURRENCE",277
"2008-10-10",5,"LIVING_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",5571
"2008-10-10",6,"OCCURRENCE",401
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",66
"2008-10-10",7,"OBSERVATION",2
"2008-12-17",0,"OBSERVATION",133
"2008-12-17",0,"OCCURRENCE",21
"2008-12-17",0,"PRESERVED_SPECIMEN",467
"2008-12-17",1,"OBSERVATION",359
"2008-12-17",1,"OCCURRENCE",402
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",4192
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",96
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",1209
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",27
"2008-12-17",5,"PRESERVED_SPECIMEN",395
"2008-12-17",5,"LIVING_SPECIMEN",13
"2008-12-17",5,"OCCURRENCE",277
"2008-12-17",6,"PRESERVED_SPECIMEN",5601
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",397
"2008-12-17",7,"PRESERVED_SPECIMEN",66
"2008-12-17",7,"OBSERVATION",2
"2009-04-06",0,"OCCURRENCE",21
"2009-04-06",0,"HUMAN_OBSERVATION",56
"2009-04-06",0,"OBSERVATION",77
"2009-04-06",0,"PRESERVED_SPECIMEN",413
"2009-04-06",1,"PRESERVED_SPECIMEN",5809
"2009-04-06",1,"OCCURRENCE",394
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",359
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"OCCURRENCE",96
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",950
"2009-04-06",4,"OBSERVATION",286
"2009-04-06",5,"PRESERVED_SPECIMEN",395
"2009-04-06",5,"LIVING_SPECIMEN",14
"2009-04-06",5,"OCCURRENCE",277
"2009-04-06",6,"PRESERVED_SPECIMEN",5683
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",433
"2009-04-06",7,"PRESERVED_SPECIMEN",66
"2009-04-06",7,"OBSERVATION",2
"2009-06-17",0,"OBSERVATION",77
"2009-06-17",0,"PRESERVED_SPECIMEN",413
"2009-06-17",0,"OCCURRENCE",21
"2009-06-17",0,"HUMAN_OBSERVATION",56
"2009-06-17",1,"OBSERVATION",359
"2009-06-17",1,"PRESERVED_SPECIMEN",6036
"2009-06-17",1,"OCCURRENCE",253
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",9
"2009-06-17",3,"OCCURRENCE",96
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"HUMAN_OBSERVATION",950
"2009-06-17",4,"OBSERVATION",286
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"OCCURRENCE",277
"2009-06-17",5,"PRESERVED_SPECIMEN",395
"2009-06-17",5,"LIVING_SPECIMEN",14
"2009-06-17",6,"OCCURRENCE",439
"2009-06-17",6,"PRESERVED_SPECIMEN",5684
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"OBSERVATION",2
"2009-06-17",7,"PRESERVED_SPECIMEN",66
"2009-09-25",0,"PRESERVED_SPECIMEN",411
"2009-09-25",0,"OCCURRENCE",21
"2009-09-25",0,"HUMAN_OBSERVATION",56
"2009-09-25",0,"OBSERVATION",77
"2009-09-25",1,"PRESERVED_SPECIMEN",6341
"2009-09-25",1,"OCCURRENCE",227
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",365
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",9
"2009-09-25",3,"OCCURRENCE",96
"2009-09-25",4,"OBSERVATION",286
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"HUMAN_OBSERVATION",950
"2009-09-25",5,"PRESERVED_SPECIMEN",396
"2009-09-25",5,"LIVING_SPECIMEN",14
"2009-09-25",5,"OCCURRENCE",277
"2009-09-25",6,"PRESERVED_SPECIMEN",5869
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",426
"2009-09-25",7,"OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",66
"2009-12-16",0,"OCCURRENCE",30
"2009-12-16",0,"HUMAN_OBSERVATION",56
"2009-12-16",0,"OBSERVATION",77
"2009-12-16",0,"PRESERVED_SPECIMEN",411
"2009-12-16",1,"OCCURRENCE",352
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"OBSERVATION",365
"2009-12-16",1,"PRESERVED_SPECIMEN",6154
"2009-12-16",3,"LIVING_SPECIMEN",9
"2009-12-16",3,"OCCURRENCE",96
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"HUMAN_OBSERVATION",950
"2009-12-16",4,"OBSERVATION",286
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",14
"2009-12-16",5,"OCCURRENCE",277
"2009-12-16",5,"PRESERVED_SPECIMEN",397
"2009-12-16",6,"LIVING_SPECIMEN",7
"2009-12-16",6,"OCCURRENCE",426
"2009-12-16",6,"PRESERVED_SPECIMEN",5928
"2009-12-16",7,"OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",66
"2010-04-01",0,"OCCURRENCE",30
"2010-04-01",0,"HUMAN_OBSERVATION",56
"2010-04-01",0,"OBSERVATION",77
"2010-04-01",0,"PRESERVED_SPECIMEN",411
"2010-04-01",1,"OCCURRENCE",352
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",365
"2010-04-01",1,"PRESERVED_SPECIMEN",6157
"2010-04-01",3,"LIVING_SPECIMEN",9
"2010-04-01",3,"OCCURRENCE",96
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"HUMAN_OBSERVATION",950
"2010-04-01",4,"OBSERVATION",286
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"LIVING_SPECIMEN",14
"2010-04-01",5,"OCCURRENCE",277
"2010-04-01",5,"PRESERVED_SPECIMEN",397
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"OCCURRENCE",426
"2010-04-01",6,"PRESERVED_SPECIMEN",5940
"2010-04-01",7,"OBSERVATION",2
"2010-04-01",7,"PRESERVED_SPECIMEN",66
"2010-07-26",0,"PRESERVED_SPECIMEN",413
"2010-07-26",0,"OCCURRENCE",21
"2010-07-26",0,"HUMAN_OBSERVATION",56
"2010-07-26",0,"OBSERVATION",77
"2010-07-26",1,"PRESERVED_SPECIMEN",6219
"2010-07-26",1,"OCCURRENCE",227
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",361
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",9
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"OBSERVATION",286
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",4,"HUMAN_OBSERVATION",950
"2010-07-26",5,"LIVING_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",392
"2010-07-26",5,"OCCURRENCE",277
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",5905
"2010-07-26",6,"OCCURRENCE",426
"2010-07-26",7,"OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",66
"2010-11-17",0,"PRESERVED_SPECIMEN",52
"2010-11-17",0,"OCCURRENCE",30
"2010-11-17",0,"HUMAN_OBSERVATION",56
"2010-11-17",0,"OBSERVATION",78
"2010-11-17",1,"PRESERVED_SPECIMEN",6418
"2010-11-17",1,"OCCURRENCE",310
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",394
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"OCCURRENCE",96
"2010-11-17",3,"LIVING_SPECIMEN",9
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2010-11-17",4,"OCCURRENCE",5
"2010-11-17",4,"HUMAN_OBSERVATION",950
"2010-11-17",4,"OBSERVATION",286
"2010-11-17",5,"PRESERVED_SPECIMEN",408
"2010-11-17",5,"OCCURRENCE",283
"2010-11-17",5,"LIVING_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",8629
"2010-11-17",6,"OCCURRENCE",248
"2010-11-17",7,"OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",83
"2011-02-21",0,"PRESERVED_SPECIMEN",454
"2011-02-21",0,"OCCURRENCE",30
"2011-02-21",0,"HUMAN_OBSERVATION",56
"2011-02-21",0,"OBSERVATION",78
"2011-02-21",1,"PRESERVED_SPECIMEN",5774
"2011-02-21",1,"OCCURRENCE",310
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"OBSERVATION",398
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",9
"2011-02-21",3,"OCCURRENCE",96
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"OCCURRENCE",5
"2011-02-21",4,"HUMAN_OBSERVATION",977
"2011-02-21",4,"OBSERVATION",286
"2011-02-21",5,"PRESERVED_SPECIMEN",420
"2011-02-21",5,"LIVING_SPECIMEN",14
"2011-02-21",5,"OCCURRENCE",283
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",8241
"2011-02-21",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"OCCURRENCE",248
"2011-02-21",7,"PRESERVED_SPECIMEN",83
"2011-02-21",7,"OBSERVATION",2
"2011-06-10",0,"OCCURRENCE",31
"2011-06-10",0,"HUMAN_OBSERVATION",280
"2011-06-10",0,"OBSERVATION",78
"2011-06-10",0,"PRESERVED_SPECIMEN",455
"2011-06-10",1,"OCCURRENCE",432
"2011-06-10",1,"HUMAN_OBSERVATION",1093
"2011-06-10",1,"OBSERVATION",398
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",5718
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"OCCURRENCE",96
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",5
"2011-06-10",4,"HUMAN_OBSERVATION",2871
"2011-06-10",4,"OBSERVATION",286
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"LIVING_SPECIMEN",14
"2011-06-10",5,"OCCURRENCE",283
"2011-06-10",5,"PRESERVED_SPECIMEN",425
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"OCCURRENCE",269
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",8291
"2011-06-10",7,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",83
"2011-09-05",0,"OCCURRENCE",31
"2011-09-05",0,"HUMAN_OBSERVATION",280
"2011-09-05",0,"OBSERVATION",78
"2011-09-05",0,"PRESERVED_SPECIMEN",455
"2011-09-05",1,"OCCURRENCE",412
"2011-09-05",1,"HUMAN_OBSERVATION",1093
"2011-09-05",1,"OBSERVATION",398
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",5806
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"OCCURRENCE",96
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",4
"2011-09-05",4,"HUMAN_OBSERVATION",2844
"2011-09-05",4,"OBSERVATION",286
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",5,"LIVING_SPECIMEN",14
"2011-09-05",5,"OCCURRENCE",283
"2011-09-05",5,"PRESERVED_SPECIMEN",422
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"OCCURRENCE",250
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",8293
"2011-09-05",7,"OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",83
"2012-01-18",0,"HUMAN_OBSERVATION",280
"2012-01-18",0,"OBSERVATION",78
"2012-01-18",0,"PRESERVED_SPECIMEN",452
"2012-01-18",0,"OCCURRENCE",21
"2012-01-18",1,"OCCURRENCE",259
"2012-01-18",1,"HUMAN_OBSERVATION",1093
"2012-01-18",1,"OBSERVATION",398
"2012-01-18",1,"PRESERVED_SPECIMEN",6192
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"OCCURRENCE",96
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",4
"2012-01-18",4,"HUMAN_OBSERVATION",2844
"2012-01-18",4,"OBSERVATION",286
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2012-01-18",5,"OCCURRENCE",283
"2012-01-18",5,"LIVING_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",582
"2012-01-18",6,"OCCURRENCE",499
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",3341
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",82
"2012-03-26",0,"PRESERVED_SPECIMEN",469
"2012-03-26",0,"OCCURRENCE",21
"2012-03-26",0,"HUMAN_OBSERVATION",280
"2012-03-26",0,"OBSERVATION",78
"2012-03-26",1,"PRESERVED_SPECIMEN",6148
"2012-03-26",1,"OCCURRENCE",259
"2012-03-26",1,"HUMAN_OBSERVATION",1093
"2012-03-26",1,"OBSERVATION",398
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"OCCURRENCE",99
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"OCCURRENCE",4
"2012-03-26",4,"HUMAN_OBSERVATION",2844
"2012-03-26",4,"OBSERVATION",286
"2012-03-26",5,"PRESERVED_SPECIMEN",585
"2012-03-26",5,"OCCURRENCE",283
"2012-03-26",5,"LIVING_SPECIMEN",14
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",8957
"2012-03-26",6,"OCCURRENCE",499
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",84
"2012-03-26",7,"OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",280
"2012-07-13",0,"OBSERVATION",78
"2012-07-13",0,"PRESERVED_SPECIMEN",457
"2012-07-13",0,"OCCURRENCE",21
"2012-07-13",1,"HUMAN_OBSERVATION",1093
"2012-07-13",1,"OBSERVATION",453
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",5369
"2012-07-13",1,"OCCURRENCE",223
"2012-07-13",3,"OCCURRENCE",96
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",13
"2012-07-13",4,"OCCURRENCE",4
"2012-07-13",4,"HUMAN_OBSERVATION",2844
"2012-07-13",4,"OBSERVATION",286
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"OCCURRENCE",275
"2012-07-13",5,"PRESERVED_SPECIMEN",800
"2012-07-13",5,"LIVING_SPECIMEN",14
"2012-07-13",6,"LIVING_SPECIMEN",11
"2012-07-13",6,"OCCURRENCE",250
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",9265
"2012-07-13",7,"OBSERVATION",2
"2012-07-13",7,"PRESERVED_SPECIMEN",83
"2012-10-31",0,"OBSERVATION",78
"2012-10-31",0,"PRESERVED_SPECIMEN",474
"2012-10-31",0,"OCCURRENCE",4
"2012-10-31",0,"HUMAN_OBSERVATION",280
"2012-10-31",1,"OBSERVATION",453
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",5370
"2012-10-31",1,"OCCURRENCE",220
"2012-10-31",1,"HUMAN_OBSERVATION",1093
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",96
"2012-10-31",4,"OCCURRENCE",4
"2012-10-31",4,"HUMAN_OBSERVATION",2844
"2012-10-31",4,"OBSERVATION",286
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"OCCURRENCE",76
"2012-10-31",5,"PRESERVED_SPECIMEN",804
"2012-10-31",5,"LIVING_SPECIMEN",14
"2012-10-31",6,"OCCURRENCE",251
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",9891
"2012-10-31",6,"LIVING_SPECIMEN",11
"2012-10-31",7,"OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",83
"2012-12-11",0,"OCCURRENCE",4
"2012-12-11",0,"HUMAN_OBSERVATION",280
"2012-12-11",0,"OBSERVATION",78
"2012-12-11",0,"PRESERVED_SPECIMEN",474
"2012-12-11",1,"OCCURRENCE",220
"2012-12-11",1,"HUMAN_OBSERVATION",1093
"2012-12-11",1,"OBSERVATION",453
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",5370
"2012-12-11",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"OCCURRENCE",96
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"OCCURRENCE",4
"2012-12-11",4,"HUMAN_OBSERVATION",2844
"2012-12-11",4,"OBSERVATION",286
"2012-12-11",5,"PRESERVED_SPECIMEN",812
"2012-12-11",5,"LIVING_SPECIMEN",14
"2012-12-11",5,"OCCURRENCE",75
"2012-12-11",6,"PRESERVED_SPECIMEN",9891
"2012-12-11",6,"LIVING_SPECIMEN",11
"2012-12-11",6,"OCCURRENCE",251
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",83
"2012-12-11",7,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",78
"2013-02-20",0,"PRESERVED_SPECIMEN",479
"2013-02-20",0,"HUMAN_OBSERVATION",280
"2013-02-20",1,"HUMAN_OBSERVATION",1093
"2013-02-20",1,"OBSERVATION",453
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",7298
"2013-02-20",1,"OCCURRENCE",205
"2013-02-20",3,"OCCURRENCE",96
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",13
"2013-02-20",4,"OCCURRENCE",4
"2013-02-20",4,"HUMAN_OBSERVATION",2844
"2013-02-20",4,"OBSERVATION",286
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2013-02-20",5,"OCCURRENCE",19
"2013-02-20",5,"PRESERVED_SPECIMEN",868
"2013-02-20",5,"LIVING_SPECIMEN",14
"2013-02-20",6,"OCCURRENCE",65
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",10147
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-02-20",7,"OBSERVATION",2
"2013-02-20",7,"PRESERVED_SPECIMEN",83
"2013-05-21",0,"PRESERVED_SPECIMEN",478
"2013-05-21",0,"HUMAN_OBSERVATION",280
"2013-05-21",0,"OBSERVATION",78
"2013-05-21",1,"PRESERVED_SPECIMEN",8422
"2013-05-21",1,"OCCURRENCE",205
"2013-05-21",1,"HUMAN_OBSERVATION",1093
"2013-05-21",1,"OBSERVATION",444
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",96
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2013-05-21",4,"OCCURRENCE",4
"2013-05-21",4,"HUMAN_OBSERVATION",2844
"2013-05-21",4,"OBSERVATION",286
"2013-05-21",5,"PRESERVED_SPECIMEN",870
"2013-05-21",5,"OCCURRENCE",17
"2013-05-21",5,"LIVING_SPECIMEN",14
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",10258
"2013-05-21",6,"OCCURRENCE",65
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",83
"2013-05-21",7,"OBSERVATION",2
"2013-07-09",0,"HUMAN_OBSERVATION",280
"2013-07-09",0,"OBSERVATION",78
"2013-07-09",0,"PRESERVED_SPECIMEN",476
"2013-07-09",1,"OCCURRENCE",205
"2013-07-09",1,"HUMAN_OBSERVATION",1093
"2013-07-09",1,"OBSERVATION",444
"2013-07-09",1,"PRESERVED_SPECIMEN",7779
"2013-07-09",3,"LIVING_SPECIMEN",13
"2013-07-09",3,"OCCURRENCE",96
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",4
"2013-07-09",4,"HUMAN_OBSERVATION",2844
"2013-07-09",4,"OBSERVATION",286
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2013-07-09",5,"LIVING_SPECIMEN",14
"2013-07-09",5,"OCCURRENCE",17
"2013-07-09",5,"PRESERVED_SPECIMEN",880
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"OCCURRENCE",65
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",10335
"2013-07-09",7,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",83
"2013-09-10",0,"PRESERVED_SPECIMEN",475
"2013-09-10",0,"HUMAN_OBSERVATION",280
"2013-09-10",0,"OBSERVATION",78
"2013-09-10",1,"PRESERVED_SPECIMEN",7229
"2013-09-10",1,"MACHINE_OBSERVATION",151
"2013-09-10",1,"OCCURRENCE",205
"2013-09-10",1,"HUMAN_OBSERVATION",1376
