"snapshot","kingdom","speciesCount"
"2007-12-19",1,808
"2007-12-19",3,1
"2007-12-19",4,3
"2007-12-19",5,105
"2007-12-19",6,1062
"2007-12-19",7,28
"2008-04-01",1,814
"2008-04-01",3,1
"2008-04-01",4,3
"2008-04-01",5,108
"2008-04-01",6,1064
"2008-04-01",7,28
"2008-06-27",1,858
"2008-06-27",3,2
"2008-06-27",4,3
"2008-06-27",5,111
"2008-06-27",6,1094
"2008-06-27",7,38
"2008-10-10",1,880
"2008-10-10",3,2
"2008-10-10",4,3
"2008-10-10",5,111
"2008-10-10",6,1090
"2008-10-10",7,38
"2008-12-17",1,864
"2008-12-17",3,2
"2008-12-17",4,3
"2008-12-17",5,111
"2008-12-17",6,1097
"2008-12-17",7,38
"2009-04-06",1,919
"2009-04-06",3,2
"2009-04-06",4,3
"2009-04-06",5,111
"2009-04-06",6,1105
"2009-04-06",7,38
"2009-06-17",1,1015
"2009-06-17",3,2
"2009-06-17",4,3
"2009-06-17",5,111
"2009-06-17",6,1105
"2009-06-17",7,38
"2009-09-25",1,1059
"2009-09-25",3,2
"2009-09-25",4,3
"2009-09-25",5,112
"2009-09-25",6,1125
"2009-09-25",7,38
"2009-12-16",1,1065
"2009-12-16",3,2
"2009-12-16",4,3
"2009-12-16",5,113
"2009-12-16",6,1143
"2009-12-16",7,38
"2010-04-01",1,1065
"2010-04-01",3,2
"2010-04-01",4,3
"2010-04-01",5,113
"2010-04-01",6,1146
"2010-04-01",7,38
"2010-07-26",1,1089
"2010-07-26",3,2
"2010-07-26",5,114
"2010-07-26",6,1125
"2010-07-26",7,38
"2010-11-17",1,1130
"2010-11-17",3,2
"2010-11-17",4,3
"2010-11-17",5,122
"2010-11-17",6,1431
"2010-11-17",7,44
"2011-02-21",1,1140
"2011-02-21",3,2
"2011-02-21",4,3
"2011-02-21",5,128
"2011-02-21",6,1431
"2011-02-21",7,44
"2011-06-10",1,1076
"2011-06-10",3,1
"2011-06-10",4,3
"2011-06-10",5,130
"2011-06-10",6,1444
"2011-06-10",7,44
"2011-09-05",1,1079
"2011-09-05",3,1
"2011-09-05",4,2
"2011-09-05",5,128
"2011-09-05",6,1444
"2011-09-05",7,44
"2012-01-18",1,1228
"2012-01-18",3,1
"2012-01-18",4,2
"2012-01-18",5,185
"2012-01-18",6,916
"2012-01-18",7,44
"2012-03-26",1,1206
"2012-03-26",3,1
"2012-03-26",4,3
"2012-03-26",5,183
"2012-03-26",6,1514
"2012-03-26",7,44
"2012-07-13",1,1132
"2012-07-13",3,1
"2012-07-13",4,3
"2012-07-13",5,189
"2012-07-13",6,1501
"2012-07-13",7,44
"2012-10-31",1,1130
"2012-10-31",3,1
"2012-10-31",4,3
"2012-10-31",5,275
"2012-10-31",6,1526
"2012-10-31",7,44
"2012-12-11",1,1130
"2012-12-11",3,1
"2012-12-11",4,3
"2012-12-11",5,279
"2012-12-11",6,1526
"2012-12-11",7,44
"2013-02-20",1,1514
"2013-02-20",3,1
"2013-02-20",4,3
"2013-02-20",5,302
"2013-02-20",6,1551
"2013-02-20",7,44
"2013-05-21",1,1539
"2013-05-21",3,1
"2013-05-21",4,3
"2013-05-21",5,303
"2013-05-21",6,1577
"2013-05-21",7,44
"2013-07-09",1,1543
"2013-07-09",3,1
"2013-07-09",4,3
"2013-07-09",5,307
"2013-07-09",6,1584
"2013-07-09",7,44
"2013-09-10",1,1517
"2013-09-10",3,1
"2013-09-10",4,3
"2013-09-10",5,307
"2013-09-10",6,1590
"2013-09-10",7,44
"2013-12-20",1,1490
"2013-12-20",3,1
"2013-12-20",4,3
"2013-12-20",5,216
"2013-12-20",6,1590
"2013-12-20",7,44
"2014-03-28",1,1587
"2014-03-28",3,1
"2014-03-28",4,3
"2014-03-28",5,250
"2014-03-28",6,1601
"2014-03-28",7,44
"2014-09-08",1,1587
"2014-09-08",4,3
"2014-09-08",5,257
"2014-09-08",6,1597
"2014-09-08",7,44
"2015-01-19",1,1945
"2015-01-19",3,2
"2015-01-19",4,12
"2015-01-19",5,427
"2015-01-19",6,1719
"2015-01-19",7,44
"2015-04-09",1,1986
"2015-04-09",3,3
"2015-04-09",4,12
"2015-04-09",5,429
"2015-04-09",6,1805
"2015-04-09",7,44
"2015-07-03",1,2027
"2015-07-03",3,3
"2015-07-03",4,12
"2015-07-03",5,432
"2015-07-03",6,1816
"2015-07-03",7,44
"2015-10-01",1,2030
"2015-10-01",3,3
"2015-10-01",4,12
"2015-10-01",5,438
"2015-10-01",6,1945
"2015-10-01",7,44
"2016-01-04",1,2028
"2016-01-04",3,3
"2016-01-04",4,12
"2016-01-04",5,448
"2016-01-04",6,2032
"2016-01-04",7,44
"2016-04-05",1,2032
"2016-04-05",3,3
