"snapshot","national","international"
"2007-12-19",1,2224
"2008-04-01",1,2241
"2008-06-27",1,2376
"2008-10-10",1,2378
"2008-12-17",1,2418
"2009-04-06",1,2563
"2009-06-17",1,2595
"2009-09-25",1,2636
"2009-12-16",1,2674
"2010-04-01",1,2677
"2010-07-26",1,2660
"2010-11-17",1,3003
"2011-02-21",1,3025
"2011-06-10",1,3092
"2011-09-05",1,3075
"2012-01-18",1,2727
"2012-03-26",1,3291
"2012-07-13",1,3029
"2012-10-31",1,3049
"2012-12-11",1,2966
"2013-02-20",1,3355
"2013-05-21",1,3422
"2013-07-09",1,3486
"2013-09-10",1,3513
"2013-12-20",1,3566
"2014-03-28",1,3787
"2014-09-08",1,3851
"2015-01-19",1,4518
"2015-04-09",1,4640
"2015-07-03",1,4840
"2015-10-01",1,5420
"2016-01-04",1,5537
"2016-04-05",1,5553
"2016-07-04",1,5669
"2016-10-07",1,5675
"2016-12-27",1,5715
"2017-04-12",1,5611
"2017-07-24",1,5922
"2017-10-12",1,5967
"2017-12-22",60,6108
"2018-04-09",60,6184
"2018-07-11",60,7466
"2018-09-28",60,7564
"2019-01-01",60,7632
"2019-04-06",66,8267
"2019-07-01",66,8360
"2019-10-09",66,8418
"2020-01-01",66,8507
"2020-04-01",66,8633
"2020-07-01",71,8830
"2020-10-01",71,8923
"2021-01-01",71,8961
"2021-04-01",71,9039
"2021-07-01",77,9241
"2021-10-01",77,9293
"2022-01-01",77,9350
"2022-04-01",109,9636
"2022-07-01",109,9788
"2022-10-01",109,15984
"2023-01-01",109,16586
