"snapshot","speciesCount"
"2007-12-19",2429
"2008-04-01",2446
"2008-06-27",2572
"2008-10-10",2574
"2008-12-17",2557
"2009-04-06",2620
"2009-06-17",2652
"2009-09-25",2694
"2009-12-16",2730
"2010-04-01",2733
"2010-07-26",2717
"2010-11-17",3062
"2011-02-21",3081
"2011-06-10",3149
"2011-09-05",3132
"2012-01-18",2784
"2012-03-26",3350
"2012-07-13",3233
"2012-10-31",3254
"2012-12-11",3262
"2013-02-20",3651
"2013-05-21",3699
"2013-07-09",3713
"2013-09-10",3699
"2013-12-20",3566
"2014-03-28",3790
"2014-09-08",3854
"2015-01-19",4519
"2015-04-09",4641
"2015-07-03",4841
"2015-10-01",5420
"2016-01-04",5537
"2016-04-05",5553
"2016-07-04",5669
"2016-10-07",5675
"2016-12-27",5715
"2017-04-12",5803
"2017-07-24",5922
"2017-10-12",5967
"2017-12-22",6132
"2018-04-09",6212
"2018-07-11",7486
"2018-09-28",7584
"2019-01-01",7652
"2019-04-06",8291
"2019-07-01",8432
"2019-10-09",8511
"2020-01-01",8591
"2020-04-01",8701
"2020-07-01",8899
"2020-10-01",8990
"2021-01-01",9029
"2021-04-01",9109
"2021-07-01",9310
"2021-10-01",9342
"2022-01-01",9399
"2022-04-01",9691
"2022-07-01",9842
"2022-10-01",16020
"2023-01-01",16620
