"snapshot","kingdom","speciesCount"
"2012-01-18",1,233
"2012-01-18",4,33
"2012-01-18",5,8
"2013-02-20",1,560
"2013-02-20",4,33
"2013-02-20",5,8
"2015-01-19",1,723
"2017-07-24",1,936
"2015-01-19",4,33
"2015-01-19",5,8
"2017-07-24",4,34
"2015-01-19",6,3
"2017-07-24",5,8
"2017-07-24",6,65
"2017-12-22",1,944
"2011-09-05",1,233
"2017-12-22",4,34
"2011-09-05",4,33
"2017-12-22",5,8
"2011-09-05",5,8
"2017-12-22",6,65
"2009-12-16",1,183
"2010-07-26",1,184
"2009-12-16",4,18
"2010-07-26",4,18
"2009-12-16",5,8
"2010-07-26",5,8
"2016-07-04",1,844
"2016-07-04",4,34
"2016-07-04",5,8
"2016-07-04",6,38
"2016-10-07",1,833
"2016-10-07",4,34
"2016-10-07",5,8
"2016-10-07",6,40
"2015-10-01",1,773
"2015-10-01",4,33
"2015-10-01",5,8
"2015-10-01",6,15
"2013-09-10",1,565
"2013-09-10",4,33
"2013-09-10",5,8
"2013-09-10",6,1
"2008-12-17",1,183
"2008-12-17",4,18
"2008-12-17",5,8
"2011-06-10",1,233
"2011-06-10",4,33
"2011-06-10",5,8
"2007-12-19",5,8
"2016-01-04",1,800
"2016-01-04",4,33
"2016-01-04",5,8
"2016-01-04",6,12
"2018-04-09",1,966
"2018-04-09",4,34
"2018-04-09",5,8
"2018-04-09",6,67
"2008-06-27",1,183
"2008-06-27",5,8
"2010-11-17",1,231
"2010-11-17",4,18
"2010-11-17",5,8
"2013-05-21",1,560
"2013-05-21",4,33
"2013-05-21",5,8
"2013-05-21",6,1
"2015-04-09",1,727
"2015-04-09",4,33
"2011-02-21",1,233
"2015-04-09",5,8
"2015-04-09",6,3
"2011-02-21",4,18
"2011-02-21",5,8
"2008-04-01",1,182
"2008-04-01",5,8
"2017-10-12",1,939
"2017-10-12",4,34
"2017-10-12",5,8
"2017-10-12",6,65
"2013-07-09",1,560
"2013-07-09",4,33
"2012-10-31",1,560
"2013-07-09",5,8
"2013-07-09",6,1
"2012-10-31",4,33
"2012-10-31",5,8
"2017-04-12",1,881
"2017-04-12",4,34
"2017-04-12",5,8
"2017-04-12",6,45
"2009-04-06",1,183
"2009-04-06",4,18
"2009-04-06",5,8
"2016-04-05",1,806
"2016-04-05",4,33
"2016-04-05",5,8
"2016-04-05",6,14
"2013-12-20",1,656
"2016-12-27",1,851
"2013-12-20",4,33
"2013-12-20",5,8
"2013-12-20",6,1
"2016-12-27",4,34
"2016-12-27",5,8
"2016-12-27",6,40
"2008-10-10",1,183
"2008-10-10",5,8
"2012-03-26",1,233
"2012-07-13",1,563
"2012-03-26",4,33
"2012-03-26",5,8
"2012-07-13",4,33
"2012-07-13",5,8
"2012-12-11",1,560
"2012-12-11",4,33
"2012-12-11",5,8
"2015-07-03",1,751
"2015-07-03",4,33
"2015-07-03",5,8
"2015-07-03",6,15
"2014-09-08",1,713
"2014-09-08",4,33
"2014-09-08",5,8
"2014-09-08",6,2
"2009-09-25",1,183
"2009-09-25",4,18
"2009-09-25",5,8
"2010-04-01",1,184
"2010-04-01",4,18
"2014-03-28",1,670
"2010-04-01",5,8
"2014-03-28",4,33
"2014-03-28",5,8
"2014-03-28",6,2
"2009-06-17",1,183
"2009-06-17",4,18
"2009-06-17",5,8
