"snapshot","national","international"
"2014-03-28",0,3166
"2015-04-09",1188,3319
"2008-10-10",0,1390
"2013-09-10",0,3001
"2009-04-06",0,1840
"2012-07-13",0,2711
"2014-09-08",508,3242
"2016-10-07",1188,3561
"2010-07-26",0,2350
"2016-07-04",1188,3448
"2018-04-09",1548,3401
"2016-01-04",1188,3443
"2016-04-05",1188,3334
"2011-06-10",0,3696
"2012-01-18",0,3654
"2008-04-01",0,1306
"2010-04-01",0,2419
"2017-10-12",1188,3705
"2017-07-24",1188,3699
"2019-07-01",1551,3747
"2019-01-01",1548,3683
"2009-09-25",0,2387
"2017-04-12",1188,3682
"2007-12-19",0,1279
"2009-12-16",0,2423
"2011-09-05",0,3696
"2019-04-06",1551,3711
"2010-11-17",0,2484
"2018-09-28",1548,3558
"2012-12-11",0,2671
"2015-10-01",1188,3369
"2016-12-27",1188,3642
"2009-06-17",0,2384
"2013-02-20",0,2906
"2012-10-31",0,2725
"2013-05-21",0,2931
"2012-03-26",0,3708
"2015-07-03",1188,3318
"2013-07-09",0,2992
"2015-01-19",1189,3293
"2008-12-17",0,1844
"2018-07-11",1548,3546
"2011-02-21",0,2483
"2008-06-27",0,1370
"2013-12-20",0,3113
"2017-12-22",1548,3482
