"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",630,874,7,0,0
"2015-04-09",703,1023,10,0,0
"2008-10-10",334,471,2,0,0
"2013-09-10",595,860,6,0,0
"2009-04-06",339,490,2,0,0
"2012-07-13",582,847,6,0,0
"2014-09-08",695,986,7,0,0
"2016-10-07",720,1191,20,1,0
"2010-07-26",498,739,5,0,0
"2016-07-04",725,1125,18,0,0
"2018-04-09",712,1419,144,3,0
"2016-01-04",722,1073,15,0,0
"2016-04-05",727,1123,18,0,0
"2011-06-10",803,856,6,0,0
"2012-01-18",806,859,6,0,0
"2008-04-01",326,396,0,0,0
"2010-04-01",499,737,5,0,0
"2017-10-12",739,1300,52,3,0
"2017-07-24",736,1299,50,3,0
"2019-07-01",685,1431,324,79,0
"2019-01-01",687,1404,312,78,0
"2009-09-25",494,729,4,0,0
"2017-04-12",725,1280,43,1,0
"2007-12-19",326,396,0,0,0
"2009-12-16",494,732,5,0,0
"2011-09-05",803,856,6,0,0
"2019-04-06",677,1414,324,79,0
"2010-11-17",515,800,6,0,0
"2018-09-28",707,1476,146,4,0
"2012-12-11",581,854,6,0,0
"2015-10-01",719,1036,10,0,0
"2016-12-27",712,1263,39,1,0
"2009-06-17",495,727,4,0,0
"2013-02-20",584,857,6,0,0
"2012-10-31",581,854,6,0,0
"2013-05-21",594,856,6,0,0
"2012-03-26",807,858,6,0,0
"2015-07-03",703,1024,10,0,0
"2013-07-09",593,856,6,0,0
"2015-01-19",699,1022,10,0,0
"2008-12-17",334,489,2,0,0
"2018-07-11",717,1462,144,4,0
"2011-02-21",512,801,6,0,0
"2008-06-27",340,469,2,0,0
"2013-12-20",600,860,6,0,0
"2017-12-22",712,1416,144,3,0
