"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",681,829,1,0,0
"2015-04-09",751,983,2,0,0
"2008-10-10",395,411,1,0,0
"2013-09-10",646,814,1,0,0
"2009-04-06",405,425,1,0,0
"2012-07-13",633,801,1,0,0
"2014-09-08",737,950,1,0,0
"2016-10-07",768,1160,4,0,0
"2010-07-26",552,689,1,0,0
"2016-07-04",774,1092,2,0,0
"2018-04-09",759,1471,48,0,0
"2016-01-04",769,1039,2,0,0
"2016-04-05",776,1090,2,0,0
"2011-06-10",848,816,1,0,0
"2012-01-18",851,819,1,0,0
"2008-04-01",402,320,0,0,0
"2010-04-01",553,687,1,0,0
"2017-10-12",790,1283,21,0,0
"2017-07-24",787,1281,20,0,0
"2019-07-01",735,1527,257,0,0
"2019-01-01",735,1497,249,0,0
"2009-09-25",550,676,1,0,0
"2017-04-12",778,1260,11,0,0
"2007-12-19",402,320,0,0,0
"2009-12-16",550,680,1,0,0
"2011-09-05",848,816,1,0,0
"2019-04-06",726,1515,253,0,0
"2010-11-17",565,755,1,0,0
"2018-09-28",757,1528,48,0,0
"2012-12-11",635,805,1,0,0
"2015-10-01",769,994,2,0,0
"2016-12-27",766,1241,8,0,0
"2009-06-17",551,674,1,0,0
"2013-02-20",635,811,1,0,0
"2012-10-31",635,805,1,0,0
"2013-05-21",645,810,1,0,0
"2012-03-26",851,819,1,0,0
"2015-07-03",751,984,2,0,0
"2013-07-09",644,810,1,0,0
"2015-01-19",747,982,2,0,0
"2008-12-17",400,424,1,0,0
"2018-07-11",766,1513,48,0,0
"2011-02-21",562,756,1,0,0
"2008-06-27",398,412,1,0,0
"2013-12-20",651,814,1,0,0
"2017-12-22",759,1469,47,0,0
