"snapshot","kingdom","speciesCount"
"2016-07-04",5,16
"2016-07-04",6,2489
"2016-07-04",7,1
"2016-10-07",1,756
"2016-10-07",5,16
"2016-10-07",6,2491
"2016-10-07",7,1
"2015-10-01",1,720
"2015-10-01",5,16
"2015-10-01",6,2491
"2015-10-01",7,1
"2013-09-10",1,573
"2013-09-10",5,10
"2013-09-10",6,2283
"2013-09-10",7,1
"2008-12-17",1,242
"2008-12-17",3,2
"2008-12-17",5,9
"2008-12-17",6,1424
"2011-06-10",1,267
"2011-06-10",4,1
"2011-06-10",5,107
"2011-06-10",6,3360
"2011-06-10",7,4
"2007-12-19",1,201
"2007-12-19",3,2
"2007-12-19",5,7
"2007-12-19",6,995
"2016-01-04",1,725
"2016-01-04",5,16
"2016-01-04",6,2486
"2016-01-04",7,1
"2018-04-09",1,799
"2018-04-09",5,16
"2018-04-09",6,2489
"2018-04-09",7,1
"2008-06-27",1,242
"2008-06-27",3,2
"2008-06-27",5,7
"2008-06-27",6,958
"2010-11-17",1,265
"2010-11-17",3,2
"2010-11-17",5,11
"2010-11-17",6,2262
"2019-04-06",1,853
"2019-04-06",5,27
"2019-04-06",6,2577
"2019-04-06",7,1
"2013-05-21",1,564
"2013-05-21",5,10
"2013-05-21",6,2286
"2013-05-21",7,1
"2015-04-09",1,672
"2011-02-21",1,257
"2015-04-09",5,16
"2015-04-09",6,2474
"2011-02-21",3,2
"2015-04-09",7,1
"2011-02-21",5,11
"2011-02-21",6,2262
"2019-01-01",1,847
"2019-01-01",5,27
"2019-01-01",6,2579
"2019-01-01",7,1
"2008-04-01",1,226
"2008-04-01",3,2
"2008-04-01",5,7
"2008-04-01",6,996
"2017-10-12",1,793
"2017-10-12",5,16
"2017-10-12",6,2442
"2017-10-12",7,1
"2013-07-09",1,569
"2012-10-31",1,304
"2013-07-09",5,10
"2013-07-09",6,2286
"2013-07-09",7,1
"2012-10-31",5,10
"2012-10-31",6,2278
"2018-09-28",1,838
"2018-09-28",5,27
"2018-09-28",6,2578
"2018-09-28",7,1
"2019-07-01",1,856
"2019-07-01",5,27
"2019-07-01",6,2606
"2019-07-01",7,1
"2017-04-12",1,780
"2017-04-12",5,16
"2017-04-12",6,2442
"2017-04-12",7,1
"2009-04-06",1,250
"2009-04-06",3,2
"2009-04-06",5,9
"2009-04-06",6,1428
"2016-04-05",1,726
"2016-04-05",5,16
"2016-04-05",6,2487
"2016-04-05",7,1
"2013-12-20",1,573
"2016-12-27",1,763
"2013-12-20",5,10
"2013-12-20",6,2283
"2013-12-20",7,1
"2016-12-27",5,16
"2016-12-27",6,2496
"2016-12-27",7,1
"2008-10-10",1,319
"2008-10-10",3,2
"2008-10-10",5,9
"2008-10-10",6,961
"2012-03-26",1,286
"2012-07-13",1,301
"2012-03-26",4,1
"2012-03-26",5,106
"2012-03-26",6,3371
"2012-07-13",5,10
"2012-03-26",7,4
"2012-07-13",6,2267
"2012-12-11",1,304
"2012-12-11",5,10
"2012-12-11",6,2279
"2015-07-03",1,672
"2015-07-03",5,16
"2015-07-03",6,2473
"2015-07-03",7,1
"2014-09-08",1,594
"2014-09-08",5,11
"2014-09-08",6,2323
"2014-09-08",7,1
"2009-09-25",1,258
"2009-09-25",3,2
"2009-09-25",5,10
"2009-09-25",6,2052
"2010-04-01",1,255
"2010-04-01",3,2
"2014-03-28",1,642
"2010-04-01",5,10
"2010-04-01",6,2187
"2014-03-28",5,10
"2014-03-28",6,2297
"2014-03-28",7,1
"2009-06-17",1,255
"2009-06-17",3,2
"2009-06-17",5,10
"2009-06-17",6,2051
"2018-07-11",1,836
"2018-07-11",5,27
"2018-07-11",6,2578
"2012-01-18",1,281
"2018-07-11",7,1
"2012-01-18",4,1
"2012-01-18",5,105
"2012-01-18",6,3325
"2012-01-18",7,4
"2013-02-20",1,549
"2013-02-20",5,10
"2013-02-20",6,2285
"2015-01-19",1,653
"2013-02-20",7,1
"2017-07-24",1,786
"2015-01-19",5,11
"2015-01-19",6,2322
"2017-07-24",5,16
"2015-01-19",7,1
"2017-07-24",6,2504
"2017-07-24",7,1
"2017-12-22",1,793
"2011-09-05",1,267
"2011-09-05",4,1
"2017-12-22",5,16
"2011-09-05",5,107
"2017-12-22",6,2434
"2011-09-05",6,3360
"2017-12-22",7,1
"2011-09-05",7,4
"2009-12-16",1,260
"2010-07-26",1,251
"2009-12-16",3,2
"2010-07-26",3,2
"2009-12-16",5,10
"2010-07-26",5,10
"2009-12-16",6,2186
"2010-07-26",6,2177
"2016-07-04",1,732
