"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",56,202,284,221,0
"2018-04-09",56,202,284,221,0
"2018-07-11",56,202,284,221,0
"2018-09-28",56,202,284,221,0
"2019-01-01",56,202,284,221,0
"2019-04-06",57,187,263,278,0
"2019-07-01",57,187,263,278,0
"2019-10-09",182,210,263,278,0
"2020-01-01",182,210,263,278,0
"2020-04-01",182,210,263,278,0
"2020-07-01",187,217,257,288,0
"2020-10-01",187,217,257,288,0
"2021-01-01",187,217,257,288,0
"2021-04-01",242,242,257,288,0
"2021-07-01",239,245,254,294,0
"2021-10-01",239,245,254,294,0
"2022-01-01",239,245,254,294,0
"2022-04-01",237,242,252,307,0
