"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",63,300,383,17,0
"2018-04-09",63,300,383,17,0
"2018-07-11",63,300,383,17,0
"2018-09-28",63,300,383,17,0
"2019-01-01",63,300,383,17,0
"2019-04-06",63,287,402,33,0
"2019-07-01",63,287,402,33,0
"2019-10-09",206,292,402,33,0
"2020-01-01",206,292,402,33,0
"2020-04-01",206,292,402,33,0
"2020-07-01",217,296,397,39,0
"2020-10-01",217,296,397,39,0
"2021-01-01",217,296,397,39,0
"2021-04-01",276,317,397,39,0
"2021-07-01",273,319,396,44,0
"2021-10-01",273,319,396,44,0
"2022-01-01",273,319,396,44,0
"2022-04-01",269,318,400,51,0
