"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",14,25,22,16,0
"2018-04-09",14,25,22,16,0
"2018-07-11",14,25,22,16,0
"2018-09-28",14,25,22,16,0
"2019-01-01",14,25,22,16,0
"2019-04-06",22,30,22,17,0
"2019-07-01",22,30,22,17,0
"2019-10-09",22,30,22,17,0
"2020-01-01",22,30,22,17,0
"2020-04-01",22,30,22,17,0
"2020-07-01",24,44,20,20,0
"2020-10-01",24,44,20,20,0
"2021-01-01",24,44,20,20,0
"2021-04-01",24,44,20,20,0
"2021-07-01",25,44,19,24,0
"2021-10-01",25,44,19,24,0
"2022-01-01",25,44,19,24,0
