"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"HUMAN_OBSERVATION",1103
"2008-04-01",1,"UNKNOWN",1560
"2012-01-18",6,"UNKNOWN",2
"2008-12-17",7,"HUMAN_OBSERVATION",43
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",1232
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",13
"2011-06-10",4,"PRESERVED_SPECIMEN",23
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2013-02-20",7,"HUMAN_OBSERVATION",70
"2008-10-10",6,"PRESERVED_SPECIMEN",851
"2014-03-28",1,"OBSERVATION",3396
"2012-03-26",0,"UNKNOWN",2
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2015-07-03",1,"MACHINE_OBSERVATION",8
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",2
"2009-09-25",0,"OBSERVATION",34
"2015-01-19",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",662
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2014-09-08",1,"MACHINE_OBSERVATION",8
"2013-02-20",7,"OBSERVATION",87
"2009-09-25",1,"UNKNOWN",2326
"2007-12-19",1,"UNKNOWN",1248
"2010-11-17",4,"PRESERVED_SPECIMEN",23
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2012-01-18",7,"UNKNOWN",110
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",35
"2012-07-13",1,"PRESERVED_SPECIMEN",2824
"2010-11-17",0,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"HUMAN_OBSERVATION",86
"2009-06-17",7,"HUMAN_OBSERVATION",50
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2014-03-28",1,"MACHINE_OBSERVATION",8
"2011-06-10",0,"OBSERVATION",35
"2011-06-10",1,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",35
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"HUMAN_OBSERVATION",86
"2012-03-26",1,"UNKNOWN",1241
"2015-04-09",1,"HUMAN_OBSERVATION",4285
"2013-07-09",4,"PRESERVED_SPECIMEN",13
"2009-09-25",6,"PRESERVED_SPECIMEN",937
"2007-12-19",6,"PRESERVED_SPECIMEN",662
"2009-09-25",1,"OBSERVATION",3442
"2008-06-27",1,"PRESERVED_SPECIMEN",1140
"2015-07-03",7,"OBSERVATION",87
"2011-09-05",3,"PRESERVED_SPECIMEN",41
"2013-07-09",0,"UNKNOWN",2
"2009-06-17",7,"OBSERVATION",86
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",7323
"2008-06-27",1,"UNKNOWN",1702
"2014-09-08",7,"OBSERVATION",87
"2015-04-09",1,"OBSERVATION",3396
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2010-11-17",1,"UNKNOWN",1241
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",3344
"2010-07-26",1,"PRESERVED_SPECIMEN",1909
"2009-12-16",6,"UNKNOWN",5
"2015-01-19",1,"MACHINE_OBSERVATION",8
"2015-04-09",6,"UNKNOWN",247
"2011-06-10",6,"PRESERVED_SPECIMEN",1110
"2012-03-26",6,"PRESERVED_SPECIMEN",1018
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",3548
"2016-01-04",1,"OBSERVATION",3391
"2013-05-21",1,"PRESERVED_SPECIMEN",4927
"2011-06-10",6,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"OBSERVATION",35
"2016-01-04",6,"UNKNOWN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2013-07-09",1,"UNKNOWN",1232
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"UNKNOWN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"PRESERVED_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",86
"2010-11-17",6,"PRESERVED_SPECIMEN",1115
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",5
"2010-07-26",7,"HUMAN_OBSERVATION",50
"2011-09-05",0,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",5
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",2
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2013-05-21",7,"HUMAN_OBSERVATION",70
"2009-12-16",7,"UNKNOWN",55
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1682
"2012-10-31",0,"OBSERVATION",35
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2015-01-19",7,"OBSERVATION",87
"2008-10-10",0,"OBSERVATION",34
"2010-07-26",7,"OBSERVATION",86
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2009-12-16",7,"HUMAN_OBSERVATION",50
"2011-06-10",7,"UNKNOWN",110
"2012-10-31",1,"UNKNOWN",1241
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1038
"2013-02-20",1,"PRESERVED_SPECIMEN",2593
"2013-07-09",1,"OBSERVATION",3727
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2013-05-21",7,"OBSERVATION",87
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",35
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",33
"2013-02-20",1,"UNKNOWN",1232
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",35
"2012-12-11",7,"HUMAN_OBSERVATION",70
"2013-09-10",0,"OBSERVATION",35
"2015-10-01",1,"MACHINE_OBSERVATION",8
"2010-04-01",7,"UNKNOWN",110
"2011-09-05",1,"UNKNOWN",1241
"2009-12-16",7,"OBSERVATION",86
"2011-02-21",1,"UNKNOWN",1241
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2013-12-20",1,"MACHINE_OBSERVATION",8
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"HUMAN_OBSERVATION",50
"2012-10-31",6,"PRESERVED_SPECIMEN",1036
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",3727
"2009-04-06",7,"HUMAN_OBSERVATION",43
"2013-09-10",1,"HUMAN_OBSERVATION",1043
"2012-12-11",7,"OBSERVATION",87
"2008-10-10",1,"OBSERVATION",3406
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2015-07-03",1,"PRESERVED_SPECIMEN",3255
"2009-06-17",1,"PRESERVED_SPECIMEN",1887
"2015-10-01",7,"HUMAN_OBSERVATION",86
"2008-12-17",7,"OBSERVATION",93
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",5
"2015-07-03",1,"UNKNOWN",1571
"2007-12-19",0,"OBSERVATION",33
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"PRESERVED_SPECIMEN",3471
"2010-04-01",7,"OBSERVATION",86
"2011-09-05",6,"PRESERVED_SPECIMEN",1110
"2009-06-17",1,"UNKNOWN",2331
"2011-09-05",1,"OBSERVATION",3550
"2013-12-20",7,"HUMAN_OBSERVATION",86
"2008-04-01",1,"OBSERVATION",3394
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",93
"2011-02-21",6,"PRESERVED_SPECIMEN",1109
"2013-09-10",6,"PRESERVED_SPECIMEN",1038
"2011-02-21",1,"OBSERVATION",3548
"2013-09-10",1,"OBSERVATION",3396
"2014-09-08",1,"UNKNOWN",1524
"2008-04-01",6,"UNKNOWN",5
"2015-10-01",7,"OBSERVATION",87
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",35
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"PRESERVED_SPECIMEN",4818
"2008-06-27",0,"HUMAN_OBSERVATION",1
"2012-01-18",7,"HUMAN_OBSERVATION",70
"2013-12-20",7,"OBSERVATION",87
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",35
"2012-07-13",1,"UNKNOWN",1241
"2015-04-09",5,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",2
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-05-21",0,"UNKNOWN",2
"2007-12-19",1,"OBSERVATION",3394
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",34
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",87
"2009-09-25",6,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",5
"2010-11-17",0,"OBSERVATION",35
"2014-03-28",7,"HUMAN_OBSERVATION",86
"2008-04-01",7,"UNKNOWN",110
"2010-04-01",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1018
"2013-09-10",7,"UNKNOWN",55
"2012-07-13",1,"OBSERVATION",3404
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"OBSERVATION",3550
"2015-01-19",1,"UNKNOWN",1571
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",2327
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",87
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2013-12-20",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",1235
"2015-07-03",3,"UNKNOWN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",851
"2008-06-27",1,"OBSERVATION",3402
"2009-12-16",1,"PRESERVED_SPECIMEN",1905
"2015-04-09",1,"PRESERVED_SPECIMEN",3413
"2015-10-01",0,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2009-09-25",7,"UNKNOWN",55
"2015-04-09",1,"MACHINE_OBSERVATION",8
"2007-12-19",7,"UNKNOWN",55
"2008-06-27",6,"UNKNOWN",5
"2010-11-17",1,"OBSERVATION",3548
"2014-09-08",3,"UNKNOWN",26
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",959
"2009-09-25",7,"HUMAN_OBSERVATION",50
"2012-12-11",1,"PRESERVED_SPECIMEN",2264
"2016-01-04",1,"PRESERVED_SPECIMEN",4683
"2010-07-26",6,"PRESERVED_SPECIMEN",1015
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",1241
"2013-05-21",6,"PRESERVED_SPECIMEN",1037
"2010-04-01",1,"PRESERVED_SPECIMEN",1914
"2012-03-26",7,"UNKNOWN",110
"2015-04-09",7,"HUMAN_OBSERVATION",86
"2008-12-17",1,"UNKNOWN",1252
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1885
"2013-02-20",0,"OBSERVATION",35
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"OBSERVATION",86
"2015-07-03",4,"UNKNOWN",13
"2012-01-18",0,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",2
"2011-06-10",7,"HUMAN_OBSERVATION",70
"2015-10-01",1,"PRESERVED_SPECIMEN",4695
"2016-01-04",7,"HUMAN_OBSERVATION",86
"2014-09-08",4,"UNKNOWN",13
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",3753
"2015-04-09",7,"OBSERVATION",87
"2015-10-01",1,"UNKNOWN",170
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2010-11-17",7,"UNKNOWN",110
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"UNKNOWN",148
"2008-12-17",6,"PRESERVED_SPECIMEN",854
"2011-06-10",7,"OBSERVATION",86
"2015-01-19",3,"UNKNOWN",26
"2016-01-04",7,"OBSERVATION",87
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",35
"2012-10-31",6,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",2647
"2009-06-17",0,"OBSERVATION",34
"2012-01-18",1,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",1037
"2013-02-20",1,"OBSERVATION",3727
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",35
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"UNKNOWN",1241
"2013-07-09",7,"UNKNOWN",110
"2013-02-20",6,"UNKNOWN",2
"2009-09-25",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",4291
"2013-07-09",7,"HUMAN_OBSERVATION",70
"2011-02-21",6,"UNKNOWN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",3,"PRESERVED_SPECIMEN",26
"2008-10-10",1,"PRESERVED_SPECIMEN",1597
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",4247
"2016-01-04",1,"MATERIAL_SAMPLE",12
"2015-01-19",4,"UNKNOWN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",156
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",2047
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2015-07-03",1,"OBSERVATION",3396
"2012-10-31",7,"UNKNOWN",110
"2008-04-01",1,"PRESERVED_SPECIMEN",1014
"2009-06-17",6,"PRESERVED_SPECIMEN",858
"2009-06-17",1,"OBSERVATION",3442
"2013-07-09",7,"OBSERVATION",87
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2011-06-10",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",247
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",958
"2013-09-10",1,"MACHINE_OBSERVATION",8
"2014-09-08",1,"OBSERVATION",3396
"2009-06-17",6,"UNKNOWN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2012-10-31",7,"HUMAN_OBSERVATION",70
"2013-02-20",7,"UNKNOWN",110
"2015-10-01",3,"PRESERVED_SPECIMEN",26
"2008-10-10",7,"HUMAN_OBSERVATION",18
"2014-09-08",6,"UNKNOWN",245
"2011-09-05",7,"UNKNOWN",110
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2009-12-16",0,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",110
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"OBSERVATION",35
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",1196
"2010-07-26",0,"OBSERVATION",34
"2010-11-17",5,"LIVING_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",70
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",2
"2012-10-31",7,"OBSERVATION",87
"2011-02-21",7,"HUMAN_OBSERVATION",70
"2013-09-10",7,"HUMAN_OBSERVATION",86
"2009-09-25",1,"PRESERVED_SPECIMEN",1902
"2007-12-19",1,"PRESERVED_SPECIMEN",1014
"2008-10-10",7,"OBSERVATION",93
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",35
"2012-01-18",3,"PRESERVED_SPECIMEN",41
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2015-01-19",1,"HUMAN_OBSERVATION",4255
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",2
"2009-06-17",7,"UNKNOWN",55
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",87
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",34
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2013-07-09",5,"LIVING_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",86
"2013-09-10",7,"OBSERVATION",87
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2009-12-16",1,"UNKNOWN",2327
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",1571
"2013-12-20",4,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"PRESERVED_SPECIMEN",2642
"2012-03-26",1,"PRESERVED_SPECIMEN",2240
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",3396
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"OBSERVATION",35
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",916
"2010-07-26",1,"OBSERVATION",3446
"2011-06-10",1,"UNKNOWN",1241
"2012-07-13",7,"UNKNOWN",110
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-12-17",0,"OBSERVATION",34
"2015-01-19",6,"UNKNOWN",247
"2016-01-04",1,"UNKNOWN",870
"2010-07-26",6,"UNKNOWN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3727
"2010-04-01",0,"OBSERVATION",34
"2012-01-18",4,"PRESERVED_SPECIMEN",23
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"HUMAN_OBSERVATION",70
"2012-10-31",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",34
"2010-11-17",1,"PRESERVED_SPECIMEN",2085
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2013-05-21",6,"UNKNOWN",2
"2007-12-19",7,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",2327
"2009-12-16",6,"PRESERVED_SPECIMEN",1017
"2015-04-09",6,"PRESERVED_SPECIMEN",967
"2009-12-16",1,"OBSERVATION",3445
"2012-03-26",7,"HUMAN_OBSERVATION",70
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1248
"2015-10-01",0,"OBSERVATION",35
"2015-10-01",1,"FOSSIL_SPECIMEN",916
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",35
"2012-07-13",7,"OBSERVATION",87
"2012-12-11",6,"PRESERVED_SPECIMEN",1037
"2016-01-04",6,"PRESERVED_SPECIMEN",2213
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",3727
"2013-09-10",5,"LIVING_SPECIMEN",1
"2008-06-27",7,"HUMAN_OBSERVATION",18
"2012-03-26",7,"OBSERVATION",87
"2013-07-09",1,"PRESERVED_SPECIMEN",3771
"2015-10-01",1,"HUMAN_OBSERVATION",4302
"2008-12-17",1,"OBSERVATION",3439
"2012-12-11",6,"UNKNOWN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2010-07-26",7,"UNKNOWN",110
"2010-11-17",7,"HUMAN_OBSERVATION",50
"2010-04-01",6,"PRESERVED_SPECIMEN",1020
"2010-04-01",1,"OBSERVATION",3446
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1068
"2012-01-18",0,"OBSERVATION",35
"2009-04-06",6,"PRESERVED_SPECIMEN",858
"2009-04-06",1,"OBSERVATION",3441
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"UNKNOWN",110
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2008-06-27",7,"OBSERVATION",93
"2008-04-01",0,"UNKNOWN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2301
"2015-10-01",1,"OBSERVATION",3391
"2013-09-10",0,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",86
"2015-04-09",3,"UNKNOWN",26
"2013-12-20",6,"PRESERVED_SPECIMEN",1038
"2015-10-01",6,"UNKNOWN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",41
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2012-10-31",1,"PRESERVED_SPECIMEN",2264
"2013-12-20",1,"OBSERVATION",3396
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",35
"2013-12-20",6,"UNKNOWN",2
"2012-12-11",7,"UNKNOWN",110
"2008-10-10",1,"UNKNOWN",1252
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",2643
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1111
"2012-01-18",1,"OBSERVATION",3550
"2009-09-25",0,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",2509
"2013-09-10",1,"PRESERVED_SPECIMEN",3781
"2007-12-19",0,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",41
