"snapshot","kingdom","speciesCount"
"2014-09-08",1,489
"2014-09-08",5,1
"2014-09-08",6,351
"2016-01-04",1,809
"2016-01-04",3,13
"2016-01-04",4,6
"2016-01-04",6,550
"2015-10-01",1,809
"2015-10-01",3,13
"2015-10-01",4,6
"2015-10-01",5,1
"2015-10-01",6,553
"2012-12-11",1,520
"2012-12-11",3,11
"2012-12-11",4,6
"2012-12-11",5,1
"2012-12-11",6,391
"2008-06-27",1,187
"2008-06-27",3,11
"2008-06-27",4,5
"2008-06-27",5,1
"2008-06-27",6,360
"2010-04-01",1,497
"2010-04-01",3,11
"2010-04-01",4,5
"2010-04-01",5,1
"2009-04-06",1,483
"2010-04-01",6,388
"2009-04-06",3,11
"2009-04-06",4,5
"2009-04-06",5,1
"2009-04-06",6,362
"2012-10-31",1,520
"2012-10-31",3,11
"2012-10-31",4,6
"2012-10-31",5,1
"2012-10-31",6,391
"2012-03-26",1,510
"2012-03-26",3,11
"2012-03-26",4,6
"2012-03-26",5,1
"2012-03-26",6,389
"2011-06-10",1,510
"2011-06-10",3,13
"2008-10-10",1,348
"2011-06-10",4,6
"2011-06-10",5,1
"2008-10-10",3,11
"2011-06-10",6,389
"2008-10-10",4,5
"2008-10-10",5,1
"2008-10-10",6,360
"2014-03-28",1,780
"2014-03-28",3,13
"2014-03-28",4,6
"2014-03-28",5,1
"2014-03-28",6,441
"2011-09-05",1,510
"2011-09-05",3,13
"2011-09-05",4,6
"2011-09-05",5,1
"2011-09-05",6,389
"2009-09-25",1,487
"2009-09-25",3,11
"2009-09-25",4,5
"2009-09-25",5,1
"2009-09-25",6,372
"2013-09-10",1,627
"2013-09-10",3,11
"2013-09-10",4,6
"2013-09-10",5,1
"2013-09-10",6,392
"2008-12-17",1,400
"2008-12-17",3,11
"2008-12-17",4,5
"2008-12-17",5,1
"2008-12-17",6,361
"2009-12-16",1,488
"2009-12-16",3,11
"2009-12-16",4,5
"2009-12-16",5,1
"2009-12-16",6,388
"2010-07-26",1,499
"2010-07-26",3,11
"2010-07-26",4,5
"2010-07-26",5,1
"2010-07-26",6,386
"2015-04-09",1,502
"2015-04-09",5,1
"2012-07-13",1,516
"2015-04-09",6,352
"2012-07-13",3,11
"2012-07-13",4,6
"2012-07-13",5,1
"2012-07-13",6,389
"2013-07-09",1,627
"2009-06-17",1,484
"2013-07-09",3,11
"2013-07-09",4,6
"2009-06-17",3,11
"2013-07-09",5,1
"2009-06-17",4,5
"2013-07-09",6,392
"2009-06-17",5,1
"2009-06-17",6,362
"2011-02-21",1,508
"2011-02-21",3,13
"2011-02-21",4,6
"2011-02-21",5,1
"2011-02-21",6,389
"2015-07-03",1,504
"2015-07-03",5,1
"2015-07-03",6,502
"2008-04-01",1,187
"2008-04-01",5,1
"2008-04-01",6,290
"2012-01-18",1,511
"2012-01-18",3,13
"2012-01-18",4,6
"2012-01-18",5,1
"2012-01-18",6,390
"2007-12-19",1,187
"2013-05-21",1,626
"2007-12-19",6,290
"2013-05-21",3,11
"2013-05-21",4,6
"2013-05-21",5,1
"2013-05-21",6,391
"2015-01-19",1,489
"2015-01-19",5,1
"2015-01-19",6,350
"2010-11-17",1,504
"2010-11-17",3,13
"2010-11-17",4,6
"2010-11-17",5,1
"2010-11-17",6,390
"2013-12-20",1,534
"2013-12-20",3,11
"2013-12-20",4,6
"2013-12-20",5,1
"2013-12-20",6,392
"2013-02-20",1,622
"2013-02-20",3,11
"2013-02-20",4,6
"2013-02-20",5,1
"2013-02-20",6,391
