"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",268,67,0,0,0
"2015-01-19",477,182,0,0,0
"2013-02-20",256,92,0,0,0
"2009-09-25",225,46,0,0,0
"2015-04-09",500,185,0,0,0
"2015-07-03",506,185,0,0,0
"2013-12-20",272,127,0,0,0
"2012-01-18",270,68,0,0,0
"2013-07-09",257,92,0,0,0
"2010-04-01",228,46,0,0,0
"2008-04-01",168,31,0,0,0
"2007-12-19",131,29,0,0,0
"2011-06-10",268,68,0,0,0
"2008-10-10",202,43,0,0,0
"2011-02-21",268,68,0,0,0
"2014-03-28",478,145,0,0,0
"2013-09-10",261,123,0,0,0
"2009-12-16",227,46,0,0,0
"2015-10-01",509,183,0,0,0
"2008-12-17",226,44,0,0,0
"2013-05-21",257,92,0,0,0
"2010-07-26",232,46,0,0,0
"2012-10-31",253,92,0,0,0
"2009-06-17",228,45,0,0,0
"2009-04-06",227,45,0,0,0
"2016-01-04",512,194,0,0,0
"2010-11-17",187,57,0,0,0
"2012-12-11",256,92,0,0,0
"2012-07-13",215,45,0,0,0
"2014-09-08",469,182,0,0,0
"2008-06-27",182,43,0,0,0
"2011-09-05",268,68,0,0,0
