"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",767
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",51
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",14
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3107
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",228
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",632
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",283
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2828
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1258
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3107
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",632
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",422
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",632
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2904
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",660
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1098
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",69
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",193
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",630
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2788
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",27
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2931
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",583
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",630
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",80
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",389
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2777
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",482
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2777
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",458
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2777
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",74
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2931
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",585
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",766
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",631
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",635
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
