"snapshot","national","international"
"2015-04-09",2462,0
"2013-09-10",2462,0
"2012-07-13",2462,0
"2014-09-08",2462,0
"2016-10-07",4164,0
"2016-07-04",4164,0
"2016-01-04",2462,0
"2016-04-05",4164,0
"2011-06-10",2771,0
"2012-01-18",2771,0
"2017-10-12",4164,0
"2017-07-24",4164,0
"2017-04-12",4164,0
"2011-09-05",2771,0
"2012-12-11",2462,0
"2015-10-01",2462,0
"2016-12-27",4164,0
"2013-02-20",2462,0
"2012-10-31",2462,0
"2013-05-21",2462,0
"2012-03-26",2771,0
"2015-07-03",2462,0
"2013-07-09",2462,0
"2015-01-19",2462,0
"2013-12-20",2462,0
"2017-12-22",4169,0
"2014-03-28",2462,0
