"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",689,993,25,0,0
"2008-10-10",58,7,0,0,0
"2013-09-10",518,870,22,0,0
"2009-04-06",34,0,0,0,0
"2012-07-13",532,888,22,0,0
"2014-09-08",577,958,22,0,0
"2016-10-07",727,1056,27,0,0
"2010-07-26",25,0,0,0,0
"2016-07-04",723,1051,25,0,0
"2018-04-09",744,1094,31,0,0
"2016-01-04",675,1034,24,0,0
"2016-04-05",721,1048,25,0,0
"2011-06-10",67,5,0,0,0
"2012-01-18",406,847,22,0,0
"2008-04-01",58,7,0,0,0
"2010-04-01",24,0,0,0,0
"2017-10-12",722,1082,27,0,0
"2017-07-24",723,1082,27,0,0
"2009-09-25",23,0,0,0,0
"2017-04-12",720,1079,27,0,0
"2007-12-19",55,7,0,0,0
"2009-12-16",23,0,0,0,0
"2011-09-05",69,5,0,0,0
"2010-11-17",57,7,0,0,0
"2012-12-11",462,866,22,0,0
"2015-10-01",714,998,25,0,0
"2016-12-27",719,1078,27,0,0
"2009-06-17",37,0,0,0,0
"2013-02-20",481,870,22,0,0
"2012-10-31",462,866,22,0,0
"2013-05-21",509,870,22,0,0
"2012-03-26",406,847,22,0,0
"2015-07-03",706,996,25,0,0
"2013-07-09",509,870,22,0,0
"2015-01-19",666,985,23,0,0
"2008-12-17",54,7,0,0,0
"2018-07-11",757,1093,32,0,0
"2011-02-21",57,7,0,0,0
"2008-06-27",59,7,0,0,0
"2013-12-20",513,870,22,0,0
"2017-12-22",711,1077,30,0,0
"2014-03-28",527,887,22,0,0
